slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315172-adquisicion-tintas-toner-2-llamado-1;315172;"Adquisicion de Tintas y Toner. 2º Llamado. ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-27 16:10:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52480500
304194-adquisicion-tintas-toner-2;304194;"ADQUISICION DE TINTAS Y TONER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-09-28 15:31:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139570000
313418-adquisicion-utiles-oficina-toners-1;313418;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TONERS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-09-29 16:21:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49815317
308600-utiles-oficina-e-insumos-1;308600;"Útiles de Oficina e Insumos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-09-29 16:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19355000
315266-adquisicion-cartuchos-toner-dependencias-nivel-central-1;315266;"ADQUISICION DE CARTUCHOS Y TONER PARA DEPENDENCIAS DE NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-11 09:34:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132770000
310073-adquisicion-cintas-tintas-toner-1;310073;"ADQUISICION DE CINTAS, TINTAS Y TONER";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-10-11 10:50:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247713600
308430-adquisicion-cartuchos-tonners-otros-utiles-oficina-1;308430;"ADQUISICION DE CARTUCHOS, TONNERS Y OTROS UTILES DE OFICINA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-11 17:21:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62984500
308225-adquisicion-utiles-oficina-uso-institucion-1;308225;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-10-17 10:45:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;317349000
316573-adquisicion-utiles-oficina-1;316573;"Adquisicion de Utiles de Oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-18 12:24:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48906500
314468-adquisicion-insumos-impresoras-1;314468;"ADQUISICIÓN DE INSUMOS PARA IMPRESORAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-20 17:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101100000
307296-adquisicion-utiles-oficina-1;307296;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-10-24 17:13:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54963250
311516-adquisicion-utiles-varios-1;311516;"ADQUISICIÓN DE ÚTILES VARIOS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-01 09:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7424500
315464-adquisicion-tintas-tonner-ad-referendum-1;315464;"ADQUISICIÓN DE TINTAS Y TONNER-AD REFERENDUM";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-08 16:34:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
308260-adquisicion-cintas-tintas-toner-contrato-abierto-1;308260;"ADQUISICIÓN DE CINTAS, TINTAS Y TÓNER - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-11-10 16:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3999810418
298680-adquisicion-tintas-toner-nivel-central-dependencias-1;298680;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2016-11-11 18:07:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3437402883
317388-adquisicion-toner-cintas-impresora-1;317388;"Adquisición de toner y cintas para impresora";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-16 08:43:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25587560
306315-adquisicion-utiles-tinta-toner-1;306315;"Adquisición de útiles de tinta y toner";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-18 16:54:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19970000
318817-adquisicion-toner-impresora-direccion-general-registro-estado-civil-1;318817;"ADQUISICION DE TONER PARA IMPRESORA DE LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-22 14:37:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
307623-adquisicion-utiles-oficina-prod-artes-graficas-1;307623;"ADQUISICIÓN DE UTILES DE OFICINA Y PROD. DE ARTES GRAFICAS.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-28 17:43:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13285100
317805-adquisicion-toner-accesorios-fotocopiadora-y-o-impresora-1;317805;"ADQUISICION DE TONER Y ACCESORIOS DE FOTOCOPIADORA Y/O IMPRESORA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-30 16:30:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
317855-adquisicion-toner-1;317855;"Adquisición de Tóner";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-30 18:50:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95537300
316712-co-n-04-2016-adquisicion-tintas-1;316712;"CO Nº 04/2016 ""Adquisición de Tintas""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-11-30 19:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;403548582
311636-adq-toner-impresora-fotocopiadora-1;311636;"ADQ. DE TONER PARA IMPRESORA Y FOTOCOPIADORA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-01 14:46:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2871500
314957-adquisicion-utiles-oficina-papel-carton-e-impresos-alto-paraguay-1;314957;"ADQUISICION DE UTILES DE OFICINA, PAPEL, CARTON E IMPRESOS PARA ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-06 11:14:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70479075
317253-adquisicion-insumos-utiles-oficina-1;317253;"Adquisición de Insumos y Útiles de Oficina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-07 14:58:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13115000
317645-adquisicion-cinta-tinta-toner-uso-maquinas-impresoras-1;317645;"Adquisición de Cinta, Tinta Toner para uso en maquinas Impresoras";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2016-12-09 18:32:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169998416
318801-adquisicion-tintas-toner-impresoras-fotocopiadoras-ad-referendum-1;318801;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS-AD REFERENDUM";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-12 19:25:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52000000
317390-adquisicion-tintas-toneres-otros-1;317390;"Adquisición de Tintas, Tóneres y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-13 08:45:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81171000
316428-cd-sicom-n-18-2016-adquisicion-toner-impresoras-fotocopiadoras-sicom-1;316428;"CD SICOM Nº 18/2016 ADQUISICION DE TONER PARA IMPRESORAS Y FOTOCOPIADORAS SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-12-13 22:04:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23840000
