slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
348345-adquisicion-herramientas-menores-equipos-1;348345;"Adquisición de Herramientas menores y Equipos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-18 08:47:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137353000
348287-motosierras-repuestos-accesorios-1;348287;"Motosierras, repuestos y accesorios.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-06-22 10:56:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144137000
344069-adquisicion-tractor-agricola-equipos-varios-1;344069;"Adquisicion de Tractor Agrícola y equipos varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2018-06-26 16:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177425000
347623-adquisicion-herramientas-dpto-servicios-generales-1;347623;"Adquisicion de Herramientas para el Dpto. de Servicios Generales";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-28 14:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
342280-adquisicion-repuestos-equipos-informaticos-desmalezadora-1;342280;"ADQUISICION DE REPUESTOS PARA EQUIPOS INFORMATICOS Y DESMALEZADORA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-07-17 16:51:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45500000
343805-adquisicion-maquinas-menores-accesorios-desmalezadoras-rectorado-universidad-naciona-1;343805;"ADQUISICIÓN DE MAQUINAS MENORES Y ACCESORIOS PARA DESMALEZADORAS  PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-07-17 17:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46319500
351280-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;351280;"Adquisición de Materiales e insumos para la producción de Registros de Conducir y Habilitación de Rodados. Plurianual 2018-2019";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-09-17 14:51:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
341026-cd-6310-adquisicion-equipos-medicion-topografica-estacion-total-otros-1;341026;"Cd_6310.Adquisición de Equipos de Medición Topográfica - Estación Total y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-10-23 17:30:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52600000
352045-adquisicion-desmalezadoras-municipalidad-altos-1;352045;"ADQUISICIÓN DE DESMALEZADORAS PARA LA MUNICIPALIDAD DE ALTOS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-13 12:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24500000
342654-adquisicion-desmalezadora-1;342654;"ADQUISICIÓN DE DESMALEZADORA ";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-28 07:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
362535-adquisicion-aceite-grasa-desmalezadora-1;362535;"ADQUISICIÓN DE ACEITE Y GRASA PARA DESMALEZADORA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-04-12 09:16:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4835000
357293-adquisicion-desmalezadoras-sopladora-1;357293;"ADQUISICIÓN DE DESMALEZADORAS Y SOPLADORA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-04-23 15:34:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9492667
364426-adquisicion-desmalezadoras-motosierra-1;364426;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-05-02 16:33:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46500000
356988-adquisicion-desmalezadora-herramientas-menores-fondos-genuinos-royalties-1;356988;"ADQUISICIÓN DE DESMALEZADORA Y HERRAMIENTAS MENORES CON FONDOS GENUINOS Y DE ROYALTIES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-05-21 16:28:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118701130
356084-adquisicion-repuestos-menores-lubricante-especial-municipalidad-encarnacion-1;356084;"Adquisición de Repuestos Menores y lubricante especial para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-01 17:44:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8331000
369616-adquisicion-desmalezadoras-municipalidad-encarnacion-1;369616;"Adquisicion de Desmalezadoras para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-12-03 14:05:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14800000
378216-adquisicion-desmalezadoras-1;378216;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-03-20 19:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7592000
377534-adquisicion-fumigadoras-1;377534;"Adquisición de fumigadoras";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-05-12 19:14:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
375269-adquisicion-desmalezadoras-fumigador-pulverizador-motosierra-segundo-llamado-1;375269;"ADQUISICION DE DESMALEZADORAS, FUMIGADOR PULVERIZADOR Y MOTOSIERRA - segundo llamado";municipalidad-puerto-pinasco;10;"Municipalidad de Puerto Pinasco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-05-21 11:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47047600
383839-adquisicion-equipos-menores-limpiezas-1;383839;"ADQUISICIÓN DE EQUIPOS MENORES PARA LIMPIEZAS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-08-27 13:08:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92165110
374710-adquisicion-equipos-herramientas-menores-1;374710;"Adquisición de Equipos y Herramientas Menores";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-09-17 13:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71591669
382498-adquisicion-maquinarias-codi-1;382498;"ADQUISICIÓN DE MAQUINARIAS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-11-09 08:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48180000
379758-adquisicion-equipos-herramientas-1;379758;"Adquisición de Equipos y Herramientas.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-11-17 11:06:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144090730
375639-cd-6484-servicio-observaciones-hidrometeorologicas-1;375639;"CD_6484 Servicio de Observaciones Hidrometeorológicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-02-16 13:03:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70868796
389395-adquisicion-desmalezadoras-1;389395;"Adquisición de Desmalezadoras ";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-02-18 13:51:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65898900
375945-cd-6483-adquisicion-equipo-receptor-gnss-rtk-1;375945;"CD_6483 Adquisición de Equipo Receptor GNSS RTK";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-03-30 12:43:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153226667
390696-adquisicion-desmalezadoras-herramientas-menores-1;390696;"ADQUISICIÓN DE DESMALEZADORAS Y HERRAMIENTAS MENORES";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-05-04 12:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117871040
