id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Avgw3rUfbORg3mM07iELNw%3D%3D;11;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 25  kilos";783333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jpvxwgJNRmFg3mM07iELNw%3D%3D;12;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 50  kilos";1566667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b1O%2BZjHahZ9g3mM07iELNw%3D%3D;13;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 70 kilos.";2193333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rU9EUUdoypxg3mM07iELNw%3D%3D;14;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 130 kilos.";4073333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P%2FMJDsFH4Uhg3mM07iELNw%3D%3D;15;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 170  kilos";5326667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BEwJ1O31GS1g3mM07iELNw%3D%3D;16;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles PURPURA K a base de 90% de bicarbonato de potasio de 10  kilos, SPLINKER";313333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9L%2BwlRORRIhg3mM07iELNw%3D%3D;17;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles ECO con Splinker  de 6 kilos.";611000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mQXUi8UIw%2B9g3mM07iELNw%3D%3D;18;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles a base de CO2 de 4kilos.";84667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ekgU%2B1BrWaJg3mM07iELNw%3D%3D;19;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles a base de CO2 de 5 kilos.";105833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7AMHQyOAx91g3mM07iELNw%3D%3D;20;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles a base de CO2 de 6 kilos";127000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FHjH9WtvPG9g3mM07iELNw%3D%3D;21;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de extintores portátiles de PQS ABC a base de 90% de fosfato mono amónico de 100 kilos.";1616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Oe1CgM%2B5Nb1g3mM07iELNw%3D%3D;22;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de cilindros de nitrógeno seco";190000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
