id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2B6py3biyZxc%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";230000;_NO_APLICA_;4.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
go%2Fwp%2BA3k7k%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";230000;_NO_APLICA_;4.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LnFFbX4WjEs%3D;13;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";230000;_NO_APLICA_;4.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lDubMG6PzQs%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";94500;_NO_APLICA_;4.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2F3GwGPGT1g%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";94500;_NO_APLICA_;4.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NfDyWmpP4DA%3D;16;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";257500;_NO_APLICA_;2.000000000000;_NO_APLICA_;515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LFj7EWHzdmM%3D;17;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";257500;_NO_APLICA_;2.000000000000;_NO_APLICA_;515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IAwYx7gpiOE%3D;18;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";257500;_NO_APLICA_;2.000000000000;_NO_APLICA_;515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eIkzlgx8s7k%3D;19;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";257500;_NO_APLICA_;2.000000000000;_NO_APLICA_;515000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixbwUILoOMc%3D;20;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";188000;_NO_APLICA_;2.000000000000;_NO_APLICA_;376000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MULTIGRAPH;CHINA;MULTIGRAPH;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
