id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jPJt0zsH22A%3D;42142302;"Componentes o accesorios de sistemas medicos de representacion grafica";"Componentes o accesorios de sistemas medicos de representacion grafica";1
iiIJepPuTrs%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
gL0grnqrG34%3D;41116122;"Controles de calidad, calibradores o normativas hematologicos";"Controles de calidad, calibradores o normativas hematologicos";1
%2BE0mjdvNk3A%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
K3tOj%2FqrTrU%3D;41121813;Cubetas;Cubetas;1
Zb6Ix22edq0%3D;41122602;Cubreobjetos;Cubreobjetos;1
48QgtyrQ4Ik%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";1
N%2BoVVe3xE9c%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
mko2GyD5VLo%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
A%2FykSi3QJJM%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
ZXEqL8syr8k%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
i2kXbL19wbw%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1
YgtXT3ZHa%2F4%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";1
8ZDB0pH03BE%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
FamtZ5H51Rw%3D;12142104;"Gas dioxido de carbono CO2";"Gas dioxido de carbono CO2";1
Rz%2Ffk25D7rM%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
iVQ359ARiDY%3D;46181504;"Guantes protectores";"Guantes protectores";1
%2FA%2FoWtwtfaw%3D;51131603;"Heparina sodica";"Heparina sodica";1
faPJkBrZ%2FVs%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
%2FOJYqJF%2BfqI%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
ChmoEhKJJbA%3D;42143106;"Kits de drenaje ginecologico o accesorios";"Kits de drenaje ginecologico o accesorios";1
5%2FHvJm69SNg%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";1
P5Lh2c5aK4Y%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";1
v0jb4AfTO4Y%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";1
Hg6dAIbiHu4%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
uDOgVbtQ6VU%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
Un%2F4989EYUY%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
XwnyrYA6yyc%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
4zNg%2BmJ5ZhA%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";1
7yCGF4TrLnY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
y8J8HpUfgkA%3D;41113036;Microplacas;Microplacas;1
bOel6Yvazwg%3D;41102916;Microtomos;Microtomos;1
SjVHMCtXMx4%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";1
41Mkpc3rLmc%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
zkT5APiEfk4%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
maolNqbdr4U%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
VoiqZbT57a0%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
HON%2FG54RpRk%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
1uBEhF8XIdU%3D;41106314;"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";"Polimerasas o kits de Elisa termoestables de acido desoxirribonucleico (ADN)";1
U8kOSH26pD0%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
%2FV%2FF%2By7Xu20%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
wFisnQW%2B7uE%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
V2iy8GlDTvw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
YTHghwwnNBU%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
ntDRGGWc2M8%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
6EoWrF6jMx8%3D;41116012;"Reactivos de analizadores de proteinas";"Reactivos de analizadores de proteinas";1
npDrc3OUFlY%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
bd9E2yS6m%2Bs%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
xex%2BzMS9R%2B0%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
7g2N9fVHmtk%3D;41116013;"Reactivos de analizadores radioisotopicos";"Reactivos de analizadores radioisotopicos";1
IYKVfdQkdrM%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
d0dC5ChA9GA%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
Pb2M9dOxnro%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
yJrEsJxYkhk%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
kZs8fUTzZxI%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
oM7tHBMFfdU%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
68DE7QHmG0s%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
CtnhNPNJYw8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
KNNnh0UzaLc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
x5yd29tKp1c%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
CGqctMiSpYY%3D;41122607;"Solución limpiadora de lentes para microscopio";"Solución limpiadora de lentes para microscopio";1
uT%2FyAMjv8Zw%3D;41105324;"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";1
25YyeHLoqgI%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
xI5nN5L0Vmw%3D;41112221;"Termometros para incubadoras de laboratorio";"Termometros para incubadoras de laboratorio";1
7XvA0L%2B3qFw%3D;41105321;"Tinte para geles de acidos nucleicos";"Tinte para geles de acidos nucleicos";1
S%2FFEz1%2FXjzo%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
fgm0f36gZeA%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
Cf9nVk4UdZc%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1
8bkxWDNhy30%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
x1pub3S%2F7Zc%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";1
o%2Fyvx9RmwwY%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
iAPbOzZJSl4%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
