id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8Jhu45M1S5g%3D;3;72131601-005;Mamposteria;Mamposteria;4392000;_NO_APLICA_;1;_NO_APLICA_;4392000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHdvWRGQrVM%3D;3;72131601-005;Mamposteria;Mamposteria;4392000;_NO_APLICA_;1;_NO_APLICA_;4392000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
69K%2B4QNVT9g%3D;4;72131601-012;"Servicio de pintura";"Servicio de pintura";971730;_NO_APLICA_;1;_NO_APLICA_;971730;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fIirKgOzB2c%3D;4;72131601-006;Aislacion;Aislacion;1794150;_NO_APLICA_;1;_NO_APLICA_;1794150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FhOIeMfu6CQ%3D;4;72131601-006;Aislacion;Aislacion;1794150;_NO_APLICA_;1;_NO_APLICA_;1794150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
csRa4MbUgXw%3D;4;72131601-006;Aislacion;Aislacion;1794150;_NO_APLICA_;1;_NO_APLICA_;1794150;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pxZcv3WHuA4%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25388436;_NO_APLICA_;1;_NO_APLICA_;25388436;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yftmoG5AKnI%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25388436;_NO_APLICA_;1;_NO_APLICA_;25388436;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7fO7cA9SMFc%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";25388436;_NO_APLICA_;1;_NO_APLICA_;25388436;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a2or%2FxSF8Gg%3D;5;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";366000;_NO_APLICA_;1;_NO_APLICA_;366000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5VtcLsFGy6I%3D;6;72131601-005;Mamposteria;Mamposteria;33246668;_NO_APLICA_;1;_NO_APLICA_;33246668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
41EsfA%2FlMwY%3D;6;72131601-005;Mamposteria;Mamposteria;33246668;_NO_APLICA_;1;_NO_APLICA_;33246668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SGlS5gBz7FI%3D;6;72131601-005;Mamposteria;Mamposteria;33246668;_NO_APLICA_;1;_NO_APLICA_;33246668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RRGvZIjdRcQ%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";47039460;_NO_APLICA_;1;_NO_APLICA_;47039460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qm3bjxEYQSI%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";47039460;_NO_APLICA_;1;_NO_APLICA_;47039460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mvQiZ9Yep9U%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";47039460;_NO_APLICA_;1;_NO_APLICA_;47039460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2BEYSARvlyY%3D;8;72131601-008;Revoques;Revoques;19049934;_NO_APLICA_;1;_NO_APLICA_;19049934;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZSp2YGgsx%2Fs%3D;8;72131601-008;Revoques;Revoques;19049934;_NO_APLICA_;1;_NO_APLICA_;19049934;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
St9ZiKjGMIQ%3D;8;72131601-008;Revoques;Revoques;19049934;_NO_APLICA_;1;_NO_APLICA_;19049934;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CmjKXfYtDSY%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4755804;_NO_APLICA_;1;_NO_APLICA_;4755804;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XNURZW2uvLk%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4755804;_NO_APLICA_;1;_NO_APLICA_;4755804;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KMa4MQFVbi8%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4755804;_NO_APLICA_;1;_NO_APLICA_;4755804;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zkDGDgadPKU%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22232810;_NO_APLICA_;1;_NO_APLICA_;22232810;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C5qTctFHYLs%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22232810;_NO_APLICA_;1;_NO_APLICA_;22232810;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4wASTgMCjWU%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22232810;_NO_APLICA_;1;_NO_APLICA_;22232810;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SL47fQgzgaM%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";3108560;_NO_APLICA_;1;_NO_APLICA_;3108560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BRQ23o0M3XQ%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";3108560;_NO_APLICA_;1;_NO_APLICA_;3108560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wr6YWMtxLPg%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";3108560;_NO_APLICA_;1;_NO_APLICA_;3108560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eJ4ZZdedGmA%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";38843946;_NO_APLICA_;1;_NO_APLICA_;38843946;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ur%2BzB2VJT4%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";38843946;_NO_APLICA_;1;_NO_APLICA_;38843946;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fg%2B5Ze8ip9U%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";38843946;_NO_APLICA_;1;_NO_APLICA_;38843946;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s68%2BCQYU1RU%3D;13;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";11940384;_NO_APLICA_;1;_NO_APLICA_;11940384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hi5UsU3IXBQ%3D;13;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";11940384;_NO_APLICA_;1;_NO_APLICA_;11940384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7FovlIP8Rwg%3D;13;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";11940384;_NO_APLICA_;1;_NO_APLICA_;11940384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tc6wQiLRHVw%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";10248000;_NO_APLICA_;1;_NO_APLICA_;10248000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N9TUh6mG%2FBo%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";10248000;_NO_APLICA_;1;_NO_APLICA_;10248000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iKCYnl5pK4w%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";10248000;_NO_APLICA_;1;_NO_APLICA_;10248000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ysQGGna8trk%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3165900;_NO_APLICA_;1;_NO_APLICA_;3165900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3P04qQxww6M%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3165900;_NO_APLICA_;1;_NO_APLICA_;3165900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NQ4QwDXKucc%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3165900;_NO_APLICA_;1;_NO_APLICA_;3165900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1MO5VQTr%2F6k%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";17641200;_NO_APLICA_;1;_NO_APLICA_;17641200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2FpbaNurjyM%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";17641200;_NO_APLICA_;1;_NO_APLICA_;17641200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xeqYca4%2BRRM%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";17641200;_NO_APLICA_;1;_NO_APLICA_;17641200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
StG2TUdwhHw%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";7773959;_NO_APLICA_;1;_NO_APLICA_;7773959;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A3k4JCiFq4s%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";7773959;_NO_APLICA_;1;_NO_APLICA_;7773959;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2F2E%2Bi%2FpcnQ%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";7773959;_NO_APLICA_;1;_NO_APLICA_;7773959;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0GiVlsGB5iE%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";14590256;_NO_APLICA_;1;_NO_APLICA_;14590256;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZmHuRHOHLMw%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";14590256;_NO_APLICA_;1;_NO_APLICA_;14590256;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GkR2IHK4m1s%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";14590256;_NO_APLICA_;1;_NO_APLICA_;14590256;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SNkG4G20mVE%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6858840;_NO_APLICA_;1;_NO_APLICA_;6858840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dZBM5UgwE3o%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6858840;_NO_APLICA_;1;_NO_APLICA_;6858840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EalaOQ8izIs%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";6858840;_NO_APLICA_;1;_NO_APLICA_;6858840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huswohMO6GU%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";10189508;_NO_APLICA_;1;_NO_APLICA_;10189508;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MXqWtIxzG6k%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";10189508;_NO_APLICA_;1;_NO_APLICA_;10189508;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UzT1C2RwHQI%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";10189508;_NO_APLICA_;1;_NO_APLICA_;10189508;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VDpu7RxTuf0%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";976000;_NO_APLICA_;1;_NO_APLICA_;976000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EjMLpLl70l8%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";976000;_NO_APLICA_;1;_NO_APLICA_;976000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JBQg1j15hdc%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";976000;_NO_APLICA_;1;_NO_APLICA_;976000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KNCIvaeJkNU%3D;22;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";6588000;_NO_APLICA_;1;_NO_APLICA_;6588000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hmJFZoKXn0c%3D;22;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";6588000;_NO_APLICA_;1;_NO_APLICA_;6588000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
