id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w0kFOKmfzU4%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";49931598;_NO_APLICA_;1;_NO_APLICA_;49931598;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZlbG1qiL4JY%3D;8;72131601-008;Revoques;Revoques;19518866;_NO_APLICA_;1;_NO_APLICA_;19518866;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PC%2BkViocV3I%3D;8;72131601-008;Revoques;Revoques;19518866;_NO_APLICA_;1;_NO_APLICA_;19518866;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gWhxGqRjt%2B8%3D;8;72131601-008;Revoques;Revoques;19518866;_NO_APLICA_;1;_NO_APLICA_;19518866;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PF7g2aG%2Fpjg%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4872750;_NO_APLICA_;1;_NO_APLICA_;4872750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OFIf4%2FI71HI%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4872750;_NO_APLICA_;1;_NO_APLICA_;4872750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
029qKW7n5lo%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4872750;_NO_APLICA_;1;_NO_APLICA_;4872750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EJu9fSyk6Ng%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22779473;_NO_APLICA_;1;_NO_APLICA_;22779473;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
njCdj3XJBvg%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22779473;_NO_APLICA_;1;_NO_APLICA_;22779473;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NiXlcUEzIqY%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";22779473;_NO_APLICA_;1;_NO_APLICA_;22779473;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nqoaxqJfSWc%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";3185104;_NO_APLICA_;1;_NO_APLICA_;3185104;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YsuSIRYAH%2BY%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";3185104;_NO_APLICA_;1;_NO_APLICA_;3185104;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5DQi6UYVC1A%3D;11;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";3185104;_NO_APLICA_;1;_NO_APLICA_;3185104;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lzbIb%2BueUBI%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";39799292;_NO_APLICA_;1;_NO_APLICA_;39799292;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPITruPA7DA%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";39799292;_NO_APLICA_;1;_NO_APLICA_;39799292;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gxOCrybAM9Q%3D;12;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";39799292;_NO_APLICA_;1;_NO_APLICA_;39799292;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e5f%2FkHkwCh8%3D;13;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";12234000;_NO_APLICA_;1;_NO_APLICA_;12234000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b9nZprIfVO0%3D;13;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";12234000;_NO_APLICA_;1;_NO_APLICA_;12234000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UQy3yJqa%2BwQ%3D;13;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y reparacion de puertas y ventanas ";12234000;_NO_APLICA_;1;_NO_APLICA_;12234000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h7Wi6vbtxO4%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";10500000;_NO_APLICA_;1;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z68aCSXg9Eg%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";10500000;_NO_APLICA_;1;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FABsm5GOTFo%3D;14;72101903-001;"Carpinteria metalica";"Carpinteria metalica";10500000;_NO_APLICA_;1;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PsvOzDuWdFA%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3243750;_NO_APLICA_;1;_NO_APLICA_;3243750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v8o0TLfKUAA%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3243750;_NO_APLICA_;1;_NO_APLICA_;3243750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSSdvoBnrGs%3D;15;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";3243750;_NO_APLICA_;1;_NO_APLICA_;3243750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSAqvzmuHVA%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";18075000;_NO_APLICA_;1;_NO_APLICA_;18075000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QwYeNI1zdNQ%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";18075000;_NO_APLICA_;1;_NO_APLICA_;18075000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oe%2FxlN2hPMc%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";18075000;_NO_APLICA_;1;_NO_APLICA_;18075000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ch2FIoZAWsc%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";7965086;_NO_APLICA_;1;_NO_APLICA_;7965086;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vh3HQ5x7s44%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";7965086;_NO_APLICA_;1;_NO_APLICA_;7965086;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tsPry753Wi8%3D;17;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria";7965086;_NO_APLICA_;1;_NO_APLICA_;7965086;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1slyrndQtKs%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";14937785;_NO_APLICA_;1;_NO_APLICA_;14937785;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yZbJF5xUzMU%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";14937785;_NO_APLICA_;1;_NO_APLICA_;14937785;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cRmT1OhlLXk%3D;18;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";14937785;_NO_APLICA_;1;_NO_APLICA_;14937785;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZUaqi%2B2Fya0%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";7027500;_NO_APLICA_;1;_NO_APLICA_;7027500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D57bNwU4ExE%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";7027500;_NO_APLICA_;1;_NO_APLICA_;7027500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TxMoapqPnpg%3D;19;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";7027500;_NO_APLICA_;1;_NO_APLICA_;7027500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tExBnmwV06I%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";10440621;_NO_APLICA_;1;_NO_APLICA_;10440621;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HG3dlKotJuY%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";10440621;_NO_APLICA_;1;_NO_APLICA_;10440621;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FwTtoqG02Oo%3D;20;72131601-012;"Servicio de pintura";"Servicio de pintura";10440621;_NO_APLICA_;1;_NO_APLICA_;10440621;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C3CdsTmgtoM%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BxgV6JTxbDE%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yb0%2Fobwthhk%3D;21;82101502-007;"Cartel con impresion";"Cartel con impresion";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aWaWkRyRSNk%3D;22;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dwC8nm9XJpo%3D;22;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QVViBqJtUT4%3D;22;72101703-007;"Construccion de Cerco perimetral";"Construccion de Cerco perimetral";6750000;_NO_APLICA_;1;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P3gPw%2BDr7fI%3D;23;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hAPAbSkaPhI%3D;23;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ywAnDak5B8%3D;23;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Mantenimiento y/o reparacion de muralla o muro";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tp8LDfC51%2BY%3D;24;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";625000;_NO_APLICA_;1;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
