id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6JImGTEZQ2Hh9fZm3uhuaNZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003849;;10227500;9726166;PYG;Guaraníes;2013-12-02;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6JmAAksKJI%2BOaxV142gwbHV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003642;;7461800;7096036;PYG;Guaraníes;2013-07-11;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6KWo1j8yL0%2FNBa%2F%2Fh5atxqy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003655;;12925050;12291488;PYG;Guaraníes;2013-07-11;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6L9pofJr6HEOMP7FFsHMDvx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003657;;6786950;6454266;PYG;Guaraníes;2013-07-11;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6IlQ7tHdtKNN41V9gVfB2Qe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003647;;6971500;6629769;PYG;Guaraníes;2013-06-13;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6KJTekiZYQx9CwSKwWkwH1m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003648;;3285500;3124451;PYG;Guaraníes;2013-06-13;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6JuEq6grAcNfHRKukzjEEI0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003673;;16412300;15607800;PYG;Guaraníes;2013-06-13;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6LLGwEhCjCp%2Ft497zPZCDw2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003674;;10394200;9884696;PYG;Guaraníes;2013-06-13;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6JrT2rbtHJH1zffKdL4750f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003681;;16356250;15690860;PYG;Guaraníes;2013-06-13;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6JKW%2FMPIabztByR2%2FSe4VQG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003682;;7091800;6744172;PYG;Guaraníes;2013-06-13;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6LssjdpfmofYn8vuNjWw5mh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003711;;5743350;5461821;PYG;Guaraníes;2013-06-13;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6IAmxY7Sts97rb5lwADhegW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003713;;18805000;17883213;PYG;Guaraníes;2013-06-13;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6IbIUNyAprTyUEn24%2F%2FGG8g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003714;;14377250;13672503;PYG;Guaraníes;2013-06-13;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6Kq6ettzx%2F2154vOVOv92HI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003715;;11484500;10921550;PYG;Guaraníes;2013-06-13;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6JLLwCSxe5Ivm7skQBjfthb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003751;;12354550;11748953;PYG;Guaraníes;2013-06-13;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6J21fv%2BYIZWBmr9Q74fp1C3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003752;;12309000;11705635;PYG;Guaraníes;2013-06-13;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6LSv4oGVTdcxyOVJIZyLWug;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003753;;12619700;12001105;PYG;Guaraníes;2013-06-13;
wW7lqmZ0moZBBKQ4HtnGVZM%2FkfKenY%2F5Yy3eBEAFL6KdzpuCgeS8NFmsbI6PpKdf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";247436;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SESIONES DE RADIOTERAPIA";001-001-0003756;;17245400;16400062;PYG;Guaraníes;2013-06-13;
