id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkMXRNvASg8Uwzc0R%2BkKLp0n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001455;;6176000;5873263;PYG;Guaraníes;2018-04-25;22549
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkMS2aia2N%2FhjTc0R%2BkKLp0n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001456;;3645000;3466329;PYG;Guaraníes;2018-04-25;22549
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkMHe1AHgVrL8zc0R%2BkKLp0n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001457;;1682500;1600026;PYG;Guaraníes;2018-04-25;22549
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkORa959wA4MlDc0R%2BkKLp0n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001458;;2233500;2124018;PYG;Guaraníes;2018-04-25;22549
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkPnD4v0fBPGoTc0R%2BkKLp0n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001462;;2544500;2419773;PYG;Guaraníes;2018-04-25;22549
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkOhILW8FLGkHlafJ3aSikCV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001256;;9900000;9414720;PYG;Guaraníes;2017-03-17;18881
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkMa%2FoTKp0145yNuRgouraHu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001211;;4735000;4502898;PYG;Guaraníes;2017-01-24;178795
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkMuh%2BjGu51zsyNuRgouraHu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001212;;3205000;3047897;PYG;Guaraníes;2017-01-24;178795
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkO%2FiIcSSYUF%2BSNuRgouraHu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001229;;14945000;14212423;PYG;Guaraníes;2017-01-24;178795
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkNfHfv%2BvFiMCCNuRgouraHu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001230;;2745000;2610445;PYG;Guaraníes;2017-01-24;178795
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkOkquGi5lXwgCNuRgouraHu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001231;;9789000;9309161;PYG;Guaraníes;2017-01-24;178795
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkOJnNDRAiP4sSNuRgouraHu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001232;;3440000;3271378;PYG;Guaraníes;2017-01-24;178795
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkMBtG39a7fsZrHXDIQ41pSy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001218;;8925000;8487513;PYG;Guaraníes;2017-01-23;178464
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkOpqMFmm7re%2F8zAQfGDbBV%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001203;;5956500;5664523;PYG;Guaraníes;2017-01-17;155172
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkOTJauKlN2q9szAQfGDbBV%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001204;;785000;746521;PYG;Guaraníes;2017-01-17;155172
xcO93yh67Aw%2FPpZTbLopygtlW61GoNuF8xEMKcDB%2BkPzpE%2ByxWle2szAQfGDbBV%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";301973;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES CONTRA INCENDIO  - AD REFERENDUM";001-001-0001205;;3030000;2881475;PYG;Guaraníes;2017-01-17;155172
