slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202919-guaindupar-srl-2;LP-25007-11-22955;"2011-04-18 16:39:47.569338";202919;"Adquisicion de Materiales y Equipos de Seguridad Industrial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171496180;PYG;Guaraníes;;"2011-04-18 16:39:48"
213599-guaindupar-srl-1;CD-12008-11-25632;"2011-05-26 10:06:55.250501";213599;"SEGUNDO LLAMADO ADQUISICION DE ANTIPARRAS, AURICULARES, MASCARAS Y FILTROS DE PROTECCION ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37659400;PYG;Guaraníes;;"2011-05-26 10:06:55"
212366-guaindupar-srl-1;CD-23011-11-30224;"2011-07-22 12:46:39.574518";212366;"ADQUISICION DE CONOS DE SEÑALIZACION";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2011-07-22 12:46:40"
210725-guaindupar-srl-3;CO-25004-11-43807;"2011-12-15 09:48:49.993448";210725;"ADQUISICION DE UNIFORMES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99506500;PYG;Guaraníes;;"2011-10-31 12:50:37"
217483-guaindupar-srl-5;CO-25006-11-43983;"2011-12-15 15:52:32.532299";217483;"ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88749200;PYG;Guaraníes;1;"2011-12-15 15:52:33"
209733-guaindupar-srl-2;CD-25002-12-46290;"2012-01-04 09:54:01.533511";209733;"Suministro de Equipos de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25960564;PYG;Guaraníes;;"2012-01-04 09:54:02"
211491-guaindupar-srl-3;CO-25007-12-48152;"2012-03-26 17:06:00.070389";211491;"Adquisición de Materiales y Equipos de Seguridad Industrial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382157400;PYG;Guaraníes;;"2012-03-26 17:06:00"
236014-guaindupar-srl-3;CD-21001-12-53526;"2012-06-28 14:21:50.728025";236014;"PAC 81 - ADQUISICION DE INSUMOS PARA TESORERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5476000;PYG;Guaraníes;;"2012-06-28 12:27:05"
236011-guaindupar-srl-1;CD-28001-12-58329;"2012-09-12 08:16:52.693284";236011;"Adquisición de trajes de protección para funcionarios del Rectorado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2012-09-11 17:21:00"
231001-guaindupar-srl-7;LP-25002-12-67144;"2012-12-20 15:34:13.140387";231001;"Lp0748-12.Adquisición de Equipos de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283760240;PYG;Guaraníes;1;"2012-10-05 15:21:24"
238772-guaindupar-srl-2;CO-12008-12-64806;"2012-12-05 12:54:17.759589";238772;"ADQUISICION DE UNIFORMES VARIOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184800000;PYG;Guaraníes;;"2012-11-27 15:25:26"
230922-guaindupar-srl-5;CO-25002-12-67809;"2012-12-27 08:21:43.16421";230922;"Lco703_Suministro de Equipos de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303016013;PYG;Guaraníes;1;"2012-12-12 11:14:38"
232902-guaindupar-srl-3;CO-26002-12-67142;"2012-12-20 15:29:56.851584";232902;"Materiales para seguridad industrial";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78280038;PYG;Guaraníes;;"2012-12-13 15:55:54"
236078-guaindupar-srl-4;CD-26001-12-68327;"2012-12-28 09:48:19.096737";236078;"ADQUISICION DE ELEMENTOS DE SEGURIDAD PARA USO DEL PERSONAL TECNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89884080;PYG;Guaraníes;;"2012-12-21 12:21:27"
237034-guaindupar-srl-3;CO-25006-13-69164;"2013-02-25 11:39:48.065864";237034;"ADQUISICION DE INSUMOS Y VESTIMENTA PARA PREVENCION DE INCENDIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49562235;PYG;Guaraníes;;"2013-02-22 10:26:01"
247051-guaindupar-srl-7;LP-25007-13-72760;"2013-05-27 17:13:12.755447";247051;"Adquisición de Articulos de Seguridad Industrial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207406800;PYG;Guaraníes;;"2013-05-03 08:05:52"
254296-guaindupar-srl-3;CO-23022-13-74229;"2013-06-25 11:53:19.804935";254296;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40269250;PYG;Guaraníes;;"2013-05-31 09:23:35"
255442-guaindupar-srl-5;LP-25005-13-75139;"2013-07-11 11:51:23.626837";255442;"ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";420410000;PYG;Guaraníes;;"2013-07-10 14:10:38"
261555-guaindupar-srl-1;CD-13006-13-76788;"2013-08-23 16:04:34.205719";261555;"Adquisicion de Textiles y Vestuarios";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35339550;PYG;Guaraníes;;"2013-08-20 09:46:04"
259280-guaindupar-srl-1;CD-23018-13-77195;"2013-09-03 08:33:54.065112";259280;"ADQUISICION DE MATERIAL DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79877000;PYG;Guaraníes;;"2013-08-27 15:31:49"
262376-guaindupar-srl-1;CD-25002-13-80125;"2013-11-19 17:41:44.053776";262376;"Adquisición de Carteles de Señalización";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87174104;PYG;Guaraníes;;"2013-11-13 16:43:46"
253713-guaindupar-srl-2;CD-26002-13-80257;"2013-11-21 15:01:49.423586";253713;"Materiales de seguridad industrial";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35605100;PYG;Guaraníes;;"2013-11-14 16:34:34"
251697-guaindupar-srl-3;CO-25002-13-82964;"2013-12-18 16:40:47.206797";251697;"Lco746_Adquisición de Escaleras para BT y Tipo Tijera ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319999995;PYG;Guaraníes;1;"2013-12-04 15:16:10"
255744-guaindupar-srl-8;CD-13003-13-81786;"2013-12-12 09:25:54.184153";255744;"ADQUISICION DE UNIFORMES, BANDERAS Y BOTAS DE CAUCHO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11270000;PYG;Guaraníes;;"2013-12-06 11:44:38"
250815-guaindupar-srl-7;LP-25002-13-83519;"2013-12-19 16:45:33.515244";250815;"Lp0922-13.Adquisición de Equipos y Herramientas de Seguridad de uso individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490987399;PYG;Guaraníes;1;"2013-12-16 09:45:41"
271377-guaindupar-srl-1;CO-23016-14-93877;"2014-09-19 08:29:08.159366";271377;"ADQUISICION DE CALZADOS Y VESTUARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118760220;PYG;Guaraníes;;"2014-08-29 11:06:44"
276802-guaindupar-srl-5;CO-25006-14-97205;"2014-11-05 14:59:45.140574";276802;"ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94031800;PYG;Guaraníes;;"2014-09-23 14:47:04"
270632-guaindupar-srl-3;CO-25002-14-97266;"2014-11-06 12:54:19.744217";270632;"Lco793_Adquisición de Escaleras para Operaciones Eléctricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315000000;PYG;Guaraníes;1;"2014-10-13 14:37:42"
271232-guaindupar-srl-1;CO-25002-14-97236;"2014-11-06 08:27:15.681917";271232;"Lco794_Suministro de Zapatones de Seguridad para Riesgo Eléctrico y Mecánico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396125000;PYG;Guaraníes;;"2014-10-15 14:04:42"
274350-guaindupar-srl-7;CO-25004-14-96551;"2014-10-29 16:33:59.489382";274350;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7830000;PYG;Guaraníes;;"2014-10-15 14:17:46"
274350-guaindupar-srl-5;CO-25004-14-96548;"2014-10-29 16:25:30.317776";274350;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6722100;PYG;Guaraníes;;"2014-10-15 14:17:46"
274350-guaindupar-srl-9;CO-25004-14-96553;"2014-10-29 16:35:06.119758";274350;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187721862;PYG;Guaraníes;;"2014-10-15 14:17:46"
271904-guaindupar-srl-9;LP-25005-14-97100;"2014-11-04 16:53:06.078926";271904;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347983000;PYG;Guaraníes;;"2014-10-20 12:10:28"
275481-guaindupar-srl-3;CO-26001-14-98170;"2014-11-20 09:31:57.280816";275481;"ADQUISICIÓN DE ESCALERAS VARIAS DE DISTINTOS TIPOS Y MEDIDAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39690000;PYG;Guaraníes;1;"2014-10-24 08:17:37"
271060-guaindupar-srl-6;LP-25002-14-99984;"2014-12-11 10:36:18.656222";271060;"Lp1015-14. Suministro de Equipos y Herramientas de Uso Individual y Colectivo.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";704367660;PYG;Guaraníes;1;"2014-10-31 16:15:14"
268791-guaindupar-srl-1;CO-26002-14-99827;"2014-12-09 19:41:59.791922";268791;"Materiales de seguridad industrial";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316083500;PYG;Guaraníes;;"2014-11-27 17:48:03"
283347-guaindupar-srl-2;LP-25007-15-107414;"2015-06-15 17:14:51.071032";283347;"Adquisicion de Articulos de Seguridad Industrial";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345936850;PYG;Guaraníes;;"2015-06-08 16:43:20"
294521-guaindupar-srl-2;CD-25006-15-110085;"2015-08-11 17:00:15.550898";294521;"ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32887500;PYG;Guaraníes;;"2015-07-22 14:49:16"
287473-guaindupar-srl-3;CO-12006-15-110387;"2015-08-17 16:31:42.621233";287473;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37377030;PYG;Guaraníes;1;"2015-08-10 14:27:48"
295991-guaindupar-srl-7;CO-23016-15-112478;"2015-09-24 16:06:59.551066";295991;"Adquisicion de calzados y textiles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203626040;PYG;Guaraníes;;"2015-09-18 10:15:12"
288837-guaindupar-srl-2;CO-25002-15-113141;"2015-10-12 10:36:40.590372";288837;"Lco852_Adquisición de Indumentaria y Equipos de Seguridad para Riesgo Eléctrico y Mecánico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144884000;PYG;Guaraníes;;"2015-10-06 17:05:15"
289606-guaindupar-srl-5;LP-25002-15-115961;"2015-12-07 10:35:23.660974";289606;"Lp01145. Adquisición de Equipos de Seguridad de Uso Individual y Colectivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579365535;PYG;Guaraníes;1;"2015-11-10 16:22:45"
289149-guaindupar-srl-1;CO-25002-15-115881;"2015-12-04 09:09:17.984005";289149;"Lco872_Adquisición de Escaleras para MT y BT- Segundo LLamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";523000036;PYG;Guaraníes;1;"2015-11-27 08:04:19"
292754-guaindupar-srl-7;LP-12009-15-116125;"2015-12-10 17:15:57.159663";292754;"ADQUISICION DE COLCHONES, FRASADAS , ALMOHADAS, SABANAS Y OTROS TEXTILES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;1;"2015-11-30 09:15:28"
290879-guaindupar-srl-7;LP-25005-15-118349;"2015-12-29 17:50:25.483684";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";708578900;PYG;Guaraníes;;"2015-12-28 17:37:03"
304437-guaindupar-srl-1;CD-30001-16-122322;"2016-06-09 11:32:59.371";304437;"ADQUISICION DE ZAPATOS Y BOTAS PARA FUNCIONARIOS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17840000;PYG;Guaraníes;;"2016-05-27 15:00:55"
