id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zdGPKYK6I%2BI%3D;42131604;"Gorras con cordones para el personal sanitario";"Gorras con cordones para el personal sanitario";1
AHA7xMCYnyY%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
8ccTCzIfZ9I%3D;46181504;"Guantes protectores";"Guantes protectores";1
QGlK8831YOM%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
KUI8eXjOTvk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
M939t0WzOhY%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
uOxbnFMGel0%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
Zx8Ih1YBq%2FM%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
TqqsQm%2F024E%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
T%2FLMec85j0c%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";1
E5fQRv0YCJ8%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
727qqLa9DI8%3D;41102916;Microtomos;Microtomos;1
8OIo%2B5PJeWE%3D;12181503;Parafinas;Parafinas;1
N6bErifOCcw%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
Xj2OKdlCMsA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
gFe6SM46ZcI%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";1
cprHgZE8o6I%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
KxO4QrIWLoQ%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
%2FUsfjhEpcrk%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
mFyy%2F5IcaYg%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
IPT%2FiULFg64%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
3PtJWhCVBOg%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
lwgdAIkLRR0%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
G%2Ba4GIl8vRQ%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
R1amHsdlzfE%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
KHC%2Fjr0mRWw%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
6Vgt4W62Yhc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
iysQTyh21%2FY%3D;12191501;"Solventes aromaticos";"Solventes aromaticos";1
dzvcEzFQ%2Fq4%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
JS9jY0ABOqM%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
cCYYkHpqKpo%3D;41112220;"Termometros para congeladores o refrigeradores de laboratorio";"Termometros para congeladores o refrigeradores de laboratorio";1
3JOptHXT7so%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
fQHc2fMrIpM%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
cXf5jciFCFI%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";1
NP6NRsIX6k0%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
iZikgnZSuys%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
