slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
352492-grupo-rio-parana-s-a-1;CO-30101-18-164950;"2018-12-11 15:29:04.063";352492;"CONSTRUCCIÓN DE UN PABELLÓN DE TRES AULAS EN EL COLEGIO NACIONAL CURUÑAI";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210957478;PYG;Guaraníes;;"2018-12-07 07:24:16"
361641-grupo-rio-parana-s-a-1;CO-30131-19-184656;"2019-12-19 17:46:26.952";361641;"CONSTRUCCION Y REPARACIONES DE AULAS EN INSTITUCIONES EDUCATIVAS";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";811931500;PYG;Guaraníes;;"2019-08-06 14:46:20"
370042-grupo-rio-parana-s-a-1;CD-30101-19-178677;"2019-10-08 14:14:12.327";370042;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEL INMIGRANTE (EX FLORIDA) ENTRE LA CALLE PIO HERREIRA Y CALLE N°8";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54268650;PYG;Guaraníes;;"2019-10-02 07:20:13"
370297-grupo-rio-parana-s-a-1;CD-30101-19-179158;"2019-10-17 16:27:53.325";370297;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEL INMIGRANTE (EX FLORIDA) ENTRE LAS CALLES MCAL. ESTIGARRIBIA Y JULIA MIRANDA CUETO.";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79400010;PYG;Guaraníes;;"2019-10-12 11:35:21"
371831-grupo-rio-parana-s-a-1;CO-30131-19-184903;"2019-12-20 11:47:11.329";371831;"CONSTRUCCION DE EMPEDRADO";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";752722800;PYG;Guaraníes;;"2019-12-11 18:49:37"
353333-grupo-rio-parana-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";353333;"PROVISION Y COLOCACION DE BARANDAS FLEX BEAM";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141024000;PYG;Guaraníes;;"2020-01-20 15:09:35"
373489-grupo-rio-parana-s-a-1;CD-30125-20-188231;"2020-05-06 18:49:47.943";373489;"Construcción de canal a cielo abierto en piedra bruta a ambos lados de la calle los Pinos del Barrio Cristo Rey de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150995336;PYG;Guaraníes;;"2020-05-04 13:01:01"
389790-grupo-rio-parana-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";389790;"REPARACION DE LA ESC. BAS. Nº 2688 PROF. DALMIRO DEL PUERTO MOSQUEDA";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160211600;PYG;Guaraníes;;"2021-05-25 17:09:44"
397966-grupo-rio-parana-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";397966;"Refaccion Urgente de Centro Comunitario";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119919000;PYG;Guaraníes;;"2021-05-25 17:58:06"
389207-grupo-rio-parana-s-a-1;CD-30101-21-201069;"2021-07-05 11:07:26.139";389207;"CONSTRUCCIÓN DE COCINA COMEDOR EN LA ESCUELA BÁSICA N°305 EUGENIO A. GARAY";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133500000;PYG;Guaraníes;;"2021-06-17 13:48:41"
389488-grupo-rio-parana-s-a-1;CD-30096-21-202283;"2021-08-02 13:41:23.502";389488;"Construcción de pavimento tipo empedrado con cordón cuneta en la Calle Luis María Argaña B° Jardín del Sur";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149826986;PYG;Guaraníes;;"2021-07-15 12:41:27"
401368-grupo-rio-parana-s-a-2;CE-30101-21-204427;"2021-09-15 15:33:08.56";401368;"REPARACION DE AULAS EN LA ESCUELA BASICA N.º 526 LAS RESIDENTAS";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196255000;PYG;Guaraníes;;"2021-08-27 09:47:01"
399068-grupo-rio-parana-s-a-1;CD-30031-21-206384;"2021-10-29 07:41:52.834";399068;"Construcción de Empedrado Compañía Rolón";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126021295;PYG;Guaraníes;;"2021-09-02 10:33:42"
399031-grupo-rio-parana-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";399031;"Construcción de Empedrado Barrio Santa Fe";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134752173;PYG;Guaraníes;;"2021-09-03 08:57:59"
399593-grupo-rio-parana-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";399593;"EJECUCION DE OBRAS DE INFRAESTRUCTURA TURISTICA";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";779823000;PYG;Guaraníes;;"2021-11-11 14:44:23"
414128-grupo-rio-parana-s-a-1;CD-30104-22-216043;"2022-07-26 15:36:05.134";414128;"CONSTRUCCION DE ENRIPIADO SOBRE LA CALLE K PARA ACCESO A  LA  ESC. BAS. Nº 2022 MCAL. JOSE FELIX ESTIGARRIBIA ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104090800;PYG;Guaraníes;;"2022-06-24 07:50:45"
408848-grupo-rio-parana-s-a-1;CD-30127-22-221402;"2022-11-24 11:02:40.316";408848;"CONSTRUCCION DE CERCO PERIMETRAL ""ESCUELA SAN ENRIQUE DE OSSO"", DE LA COMPAÑIA SANTA LIBRADA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72489041;PYG;Guaraníes;;"2022-09-22 15:40:52"
406810-grupo-rio-parana-s-a-1;CD-30127-22-221380;"2022-11-24 10:08:28.994";406810;"CONSTRUCCION DE CERCO PERIMETRAL PARA EL DEPARTAMENTO DE SERVICIOS MUNICIPALES";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84245730;PYG;Guaraníes;;"2022-11-16 11:13:43"
423756-grupo-rio-parana-s-a-1;LP-30127-23-237483;"2023-12-26 13:04:17.39";423756;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1113415568;PYG;Guaraníes;;"2023-08-01 10:59:01"
432038-grupo-rio-parana-s-a-3;CD-30126-23-230937;"2023-08-30 16:44:43.169";432038;"CD 14 ""Construcción y Reparación de sedes Educativas";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19087203;PYG;Guaraníes;;"2023-08-02 08:52:25"
432759-grupo-rio-parana-s-a-1;CD-30126-23-231387;"2023-09-16 11:13:06.935";432759;"C.D_15_ Construcción de 1 Sanitario Inclusivo de 4.40x6.15mts con Techo de Tejas_Escuela Básica Nº 2702 San Isidro";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129828227;PYG;Guaraníes;;"2023-08-24 08:41:08"
423791-grupo-rio-parana-s-a-1;CD-30127-23-231215;"2023-09-11 08:33:41.609";423791;"CONSTRUCCION DE MEJORAS EN LA PLAZA SUBTERRÁNEA BARRIO JHUGUA - ARAZAPÉ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193323030;PYG;Guaraníes;;"2023-08-29 09:41:29"
427659-grupo-rio-parana-s-a-1;CO-30127-23-231820;"2023-10-02 13:31:47.649";427659;"CONSTRUCCIÓN DE AULAS Y SANITARIO EN INSTITUCIONES EDUCATIVAS DEL DISTRITO";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";895766748;PYG;Guaraníes;;"2023-09-21 11:27:38"
434598-grupo-rio-parana-s-a-2;CO-30126-23-234353;"2023-11-27 14:43:38.162";434598;"L.C.O 01/2023 ""Construcción de pavimento tipo empedrado"" Proceso Plurianual";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344994023;PYG;Guaraníes;;"2023-11-08 10:43:23"
430767-grupo-rio-parana-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";430767;"LCO 01/2023 CONTRUCCIÓN DE CERCADO PERIMETRAL DE TEJIDO CON POSTE DE HORMIGÓN EN DIFERENTES INS. EDUCATIVAS DE LA CIUDAD DE SANTIAGO MISIONES";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120545042;PYG;Guaraníes;;"2023-11-11 09:59:48"
435636-grupo-rio-parana-s-a-1;CO-30127-24-237706;"2024-02-23 08:50:53.568";435636;"CONSTRUCCION DE MEJORAS EN LA PLAZA SUBTERRANEA DEL BARRIO JHUGUA DE LA COMPAÑIA ARAZAPE SEGUNDA ETAPA - PLURIANUAL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305980353;PYG;Guaraníes;;"2023-11-23 15:01:17"
438662-grupo-rio-parana-s-a-2;CO-30127-24-238342;"2024-04-02 11:18:23.37";438662;"PUESTA EN VALOR DE LAS PLAZAS CIUDAD NUEVA, NUEVO HORIZONTE Y ÑANDU KUARE DE LA CIUDAD DE SAN MIGUEL";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416094012;PYG;Guaraníes;;"2024-02-29 08:18:50"
