slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206514-manuel-luis-roman-solis-28;LP-12005-11-23685;"2011-04-29 12:21:36.106289";206514;"ADQUISICION DE PRODUCTOS ALIMENTICIOS AD REFERENDUM 2011";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35156000;PYG;Guaraníes;;"2011-04-29 10:45:19"
206725-manuel-luis-roman-solis-8;LP-12008-11-25226;"2011-05-23 08:41:42";206725;"AD REFERENDUM 2011 - ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1021326140;PYG;Guaraníes;;"2011-05-23 08:41:42"
219202-manuel-luis-roman-solis-4;CO-12008-11-30245;"2011-07-22 15:04:38.712569";219202;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211293730;PYG;Guaraníes;;"2011-07-22 15:04:39"
213514-manuel-luis-roman-solis-10;LP-12008-11-30326;"2011-07-25 10:18:03";213514;"Alimentos Para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";439849407;PYG;Guaraníes;;"2011-07-25 10:18:04"
222088-manuel-luis-roman-solis-3;CD-12008-11-30877;"2011-07-29 12:03:52.664631";222088;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12870000;PYG;Guaraníes;;"2011-07-29 12:03:53"
208341-manuel-luis-roman-solis-12;LP-12003-11-31312;"2011-08-04 17:40:04.780714";208341;"LPN 19/2011 Adquisicion de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1364080000;PYG;Guaraníes;;"2011-08-04 17:40:05"
222755-manuel-luis-roman-solis-4;CO-12005-11-35520;"2011-09-30 15:53:56.797897";222755;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;1;"2011-09-30 15:53:57"
220917-manuel-luis-roman-solis-3;LP-25002-11-37901;"2011-11-01 15:52:29.066552";220917;"Lp0656 Ejecución de Trabajos de Normalización de 129 Km de Líneas de Autoyuda de MT Y BT en Distritos de los Dptos. de San Pedro y Cordillera ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1377974512;PYG;Guaraníes;;"2011-11-01 15:52:29"
223650-manuel-luis-roman-solis-16;LP-12009-11-41616;"2011-12-02 13:17:20";223650;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGE, CENTRO EDUCATIVOS Y PENITENCIARIAS-Ad Referendum";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285244000;PYG;Guaraníes;;"2011-12-02 13:17:20"
226978-manuel-luis-roman-solis-9;CE-12003-11-42505;"2011-12-09 12:47:16.494239";226978;"Adquisicion Productos Alimenticios para el Estado de Excepcion";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";591378760;PYG;Guaraníes;;"2011-12-09 12:47:16"
215186-manuel-luis-roman-solis-6;LP-24001-12-46809;"2012-02-24 12:05:34";215186;"LPN 60/11 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7668179259;PYG;Guaraníes;;"2012-02-24 12:05:34"
229661-manuel-luis-roman-solis-11;LP-12008-12-50542;"2012-05-17 08:22:59";229661;"ADQUISICION DE RODUCTOS ALIMENTICIOS-AD REFERENDUM 2012";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396541040;PYG;Guaraníes;;"2012-05-10 16:46:04"
230417-manuel-luis-roman-solis-11;LP-12003-12-50654;"2012-05-17 16:14:48";230417;"Adquisición de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3679589771;PYG;Guaraníes;;"2012-05-10 17:04:15"
209224-manuel-luis-roman-solis-36;LP-25002-12-52764;"2012-06-19 16:57:16.301315";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479976000;PYG;Guaraníes;;"2012-05-29 10:44:47"
209224-manuel-luis-roman-solis-41;LP-25002-12-52746;"2012-06-19 16:43:48.04895";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";526812660;PYG;Guaraníes;;"2012-05-29 10:44:47"
234551-manuel-luis-roman-solis-12;LP-12008-12-55476;"2012-07-26 09:12:45";234551;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368500716;PYG;Guaraníes;;"2012-07-20 14:17:55"
237381-manuel-luis-roman-solis-6;CO-12008-12-56388;"2012-08-07 16:22:30.496956";237381;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PACIENTES INTERNADOS, PERSONAL DE GUARDIA Y ALIMENTOS PARA ANIMALES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179499420;PYG;Guaraníes;;"2012-07-25 09:45:22"
228468-manuel-luis-roman-solis-120;LP-25002-12-55991;"2012-07-31 17:26:03.52681";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800074000;PYG;Guaraníes;;"2012-07-30 16:04:43"
230674-manuel-luis-roman-solis-3;LP-25002-12-66517;"2012-12-17 14:05:18.962968";230674;"LP 781-12 Ejecución de Trabajos de Mejoras de Líneas de Autoayuda en Media y Baja Tensión en el Departamento de San Pedro, Distritos de Capiibary y San Estanislao, con Provisión Total de Materiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1796234086;PYG;Guaraníes;;"2012-12-08 14:35:11"
248543-manuel-luis-roman-solis-9;LP-12003-13-75948;"2013-07-31 11:12:47.69197";248543;"Adquisición de Alimentos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2004441097;PYG;Guaraníes;;"2013-04-12 15:46:07"
249932-manuel-luis-roman-solis-10;LP-12008-13-73684;"2013-06-13 10:56:30";249932;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";566995930;PYG;Guaraníes;;"2013-05-31 14:38:08"
254669-manuel-luis-roman-solis-5;CO-12008-13-76317;"2013-08-12 10:41:55.39244";254669;"Alimentos Para Personas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300939185;PYG;Guaraníes;;"2013-08-01 17:19:23"
257274-manuel-luis-roman-solis-11;CO-12008-13-77445;"2013-09-10 12:42:32.963673";257274;"Adquisición de Productos Alimenticios para Pacientes internados y Personal de Guardia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193219400;PYG;Guaraníes;;"2013-08-14 15:04:05"
251674-manuel-luis-roman-solis-9;LP-12003-13-77755;"2013-09-18 15:50:06";251674;"Adquisición de Productos Alimenticios - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2799444500;PYG;Guaraníes;1;"2013-09-16 10:51:00"
251440-manuel-luis-roman-solis-9;LP-12009-13-81241;"2013-12-06 15:12:38";251440;"LPN Nº 20 - ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA HOGARES DE ALBERGUE, CENTROS EDUCATIVOS, CORRECCIONALES Y PENITENCIARIAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1679824700;PYG;Guaraníes;1;"2013-11-29 11:59:04"
263197-manuel-luis-roman-solis-1;LP-12008-13-81691;"2013-12-11 14:27:02";263197;"ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1055231995;PYG;Guaraníes;;"2013-12-07 10:03:17"
265983-manuel-luis-roman-solis-1;CE-12008-13-83835;"2013-12-20 15:12:30";265983;"URGENCIA IMPOSTERGABLE ADQUISICION DE ALIMENTOS PARA VARIAS REGIONES SANITARIAS DEL PAIS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1013852163;PYG;Guaraníes;;"2013-12-20 15:12:31"
239129-manuel-luis-roman-solis-21;LP-24001-14-87975;"2014-05-29 15:07:38";239129;"LPN 115-12 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3914359267;PYG;Guaraníes;;"2013-12-27 17:04:23"
239129-manuel-luis-roman-solis-16;LP-24001-13-84422;"2013-12-27 17:32:32";239129;"LPN 115-12 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2053055448;PYG;Guaraníes;;"2013-12-27 17:04:23"
266735-manuel-luis-roman-solis-5;LP-12009-14-84881;"2014-03-04 08:40:24.503185";266735;"LICITACION PUBLICA NACIONAL  Nº 01/2014 -  ADQUISICIÓN DE ALIMENTOS PARA LOS HOGARES DE ABRIGO, CENTROS EDUCATIVOS, CORRECCIONALES Y PENITENCIARIAS - SBE- AD REFERÉNDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2329041300;PYG;Guaraníes;1;"2014-02-26 08:56:51"
264189-manuel-luis-roman-solis-11;LP-12005-14-84951;"2014-03-06 11:00:17.78699";264189;"ADQ. DE PRODUCTOS ALIMENTICIOS BASE AEREA ÑU GUAZU (AD REFERENDUM)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4158000;PYG;Guaraníes;;"2014-03-04 07:57:44"
266076-manuel-luis-roman-solis-88;CE-25002-14-87355;"2014-05-16 12:27:31.460984";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145128914;PYG;Guaraníes;;"2014-05-09 14:26:07"
268196-manuel-luis-roman-solis-13;LP-12003-14-88648;"2014-06-11 17:20:47.285002";268196;"Adq. de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1261630000;PYG;Guaraníes;;"2014-05-27 15:15:47"
270327-manuel-luis-roman-solis-37;LP-25002-14-92578;"2014-08-26 18:46:16.88983";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1951539550;PYG;Guaraníes;;"2014-07-28 17:30:15"
267425-manuel-luis-roman-solis-4;LP-12008-14-92305;"2014-08-21 07:57:49";267425;"ADQUISICION DE ALIMENTOS PARA PERSONAS PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1427099600;PYG;Guaraníes;;"2014-08-05 11:34:16"
273323-manuel-luis-roman-solis-16;LP-12005-14-92886;"2014-08-29 13:19:59";273323;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176000000;PYG;Guaraníes;;"2014-08-29 12:32:38"
278059-manuel-luis-roman-solis-6;LP-25002-14-96862;"2014-11-03 11:27:24.203221";278059;"Lp990-14. Ejecución de Trabajos de Normalización de Líneas de Media y Baja Tensión en los Dptos. de Concepción,Amambay,Cordillera, Paraguarí y Guaira";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1148927701;PYG;Guaraníes;;"2014-09-26 08:11:13"
280511-manuel-luis-roman-solis-13;LP-12003-14-97408;"2014-11-10 15:48:19.195442";280511;"Adquisición de Productos Alimenticios Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1498990500;PYG;Guaraníes;;"2014-10-27 14:16:04"
270946-manuel-luis-roman-solis-97;LP-25002-14-98455;"2014-11-24 14:45:16.077737";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1281250000;PYG;Guaraníes;;"2014-10-31 14:44:20"
279917-manuel-luis-roman-solis-13;LP-12009-14-97341;"2014-11-07 16:27:15";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3287807265;PYG;Guaraníes;1;"2014-11-04 16:01:14"
281367-manuel-luis-roman-solis-8;CO-12008-14-103280;"2014-12-29 11:30:49";281367;"ADQUISICION DE ALIMENTOS PARA PERSONAS SEGUNDO LLAMADO AD REFERENDUM 2014 - DE ITEMS DECLARADOS DESIERTOS SEGUN ID N° 267.425";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137660600;PYG;Guaraníes;;"2014-12-19 11:15:11"
290097-manuel-luis-roman-solis-3;LP-22008-15-104737;"2015-03-31 18:14:55.098494";290097;"Adquisición de platos frescos para el almuerzo escolar año 2015";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2406560000;PYG;Guaraníes;;"2015-03-30 17:22:01"
287798-manuel-luis-roman-solis-15;LP-12003-15-107071;"2015-06-04 16:23:37.667054";287798;"Adquisición de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2094382400;PYG;Guaraníes;;"2015-05-18 17:40:18"
285480-manuel-luis-roman-solis-7;LP-24001-15-107210;"2015-06-09 12:17:07.223332";285480;"LPN 07-15 ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7195963600;PYG;Guaraníes;;"2015-05-29 17:21:17"
