slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
352942-adquisicion-bolsas-vacias-cemento-ab-45-1;352942;"Adquisición de Bolsas Vacías para Cemento AB-45";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-11-26 18:43:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101850000
350483-adquisicion-bolsas-vacias-envases-cemento-portland-inc-1;350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2018-12-11 18:02:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;32215000000
355450-adquisicion-bolsas-vacias-cemento-ab-45-1;355450;"Adquisición de Bolsas Vacías para Cemento AB-45";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2019-04-12 17:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1710000000
373857-adquisicion-bolsas-vacias-envases-cemento-1;373857;"Adquisición de Bolsas Vacias para Envases de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2020-03-23 11:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;28461000000
382360-adquisicion-bolsas-vacias-fabrica-vallemi-cip-villeta-1;382360;"Adquisición de bolsas vacías para fabrica Vallemi y cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2020-09-25 12:13:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14230500000
392862-adquisicion-envases-cemento-tipo-cpii-f32-fabrica-vallemi-1;392862;"Adquisición de Envases para Cemento Tipo CPII-F32 para Fabrica de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2021-10-21 09:08:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7235000000
381592-adquisicion-bolsas-vacias-cemento-cab-4-5-1;381592;"Adquisición de Bolsas Vacías para Cemento CAB-4,5";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 11:33:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7810000000
417164-adquisicion-envases-vacios-cemento-portland-tipo-puzolanico-cpiv-32-villeta-1;417164;"Adquisicion de Envases Vacios para Cemento Portland Tipo Puzolanico CPIV-32 para Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-09-06 16:44:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;961600000
417694-adquisicion-bolsas-envases-cemento-cpiv-32-1;417694;"Adquisición de Bolsas para Envases de Cemento CPIV-32";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;"2022-09-08 12:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7658000000
409990-adquisicion-bolsas-vacias-envases-cemento-1;409990;"Adquisición de Bolsas Vacías para Envases de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 14:32:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18082000000
429124-adquisicion-bolsas-vacias-envase-cemento-portland-inc-1;429124;"Adquisición de Bolsas Vacías para Envase de Cemento Portland de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2023-08-29 09:23:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18700000000
