slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
367787-adquisicion-materiales-construccion-1;367787;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-09-18 09:20:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153322222
358615-mantenimiento-reparacion-aire-acondicionado-1;358615;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-25 12:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60990000
368519-adquisicion-productos-papel-criterio-sustentabilidad-utiles-oficina-tintas-toner-1;368519;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD, ÚTILES DE OFICINA Y TINTAS Y TONER";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-09-30 08:12:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131668420
355670-adquisicion-utiles-escritorio-oficina-ensenanza-1;355670;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-10-01 13:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161658825
358661-adquisicion-cubiertas-camaras-vehiculos-maquinarias-institucion-gubernamental-1;358661;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN GUBERNAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-10-07 17:23:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208805663
368641-adquisicion-papel-higienico-1;368641;"ADQUISICIÓN DE PAPEL HIGIENICO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-10-09 08:53:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20206500
375004-adquisicion-desmalezadora-1;375004;"ADQUISICIÓN DE DESMALEZADORA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2020-03-06 10:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84000000
379641-adquisicion-aparatos-herramientas-menores-1;379641;"ADQUISICIÓN DE APARATOS Y HERRAMIENTAS MENORES ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-05-08 12:27:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54478505
375999-adquisicion-bolsas-basuras-1;375999;"ADQUISICIÓN DE BOLSAS PARA BASURAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-06-02 16:54:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85800000
381956-adquisicion-papel-carton-1;381956;"ADQUISICIÓN DE PAPEL CARTÓN";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-06-15 14:25:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39900000
381954-adquisicion-textiles-vestuarios-1;381954;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2020-06-15 15:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29980000
379601-adquisicion-camaras-cubiertas-1;379601;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-07-03 11:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203413342
379603-adquisicion-productos-papel-criterios-sustentablidad-tinta-toner-provision-productos-1;379603;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABLIDAD, TINTA Y TONER, PROVISIÓN DE PRODUCTOS DE ARTES GRÁFICAS Y ÚTILES DE OFICINA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2020-09-07 12:19:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298437469
380654-adquisicion-elementos-limpieza-1;380654;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-09-10 15:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98140300
380102-mantenimiento-reparacion-fotocopiadora-1;380102;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-10 15:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6955828
380118-mantenimiento-reparacion-aire-acondicionados-1;380118;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-21 08:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11023589
374197-adquisicion-papel-higienico-papel-manos-1;374197;"ADQUISICIÓN DE PAPEL HIGIENICO Y PAPEL PARA MANOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-11-02 12:11:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85015000
380897-adquisicion-insumos-fabricacion-panificados-1;380897;"ADQUISICIÓN DE INSUMOS PARA LA FABRICACIÓN DE PANIFICADOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2020-11-11 16:09:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167958675
386639-adquisicion-kits-alimentos-via-excepcion-1;386639;"ADQUISICIÓN DE KITS DE ALIMENTOS (VIA EXCEPCIÓN)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2020-11-16 07:55:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3099837447
380207-adquisicion-elementos-e-insumos-limpieza-1;380207;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-12-11 17:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22839310
396821-adquisicion-kits-alimentos-ad-referendum-1;396821;"ADQUISICIÓN DE KITS DE ALIMENTOS (AD REFERENDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-05-05 11:29:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438382824
393727-adquisicion-camaras-camisas-cubiertas-vehiculos-institucion-1;393727;"ADQUISICIÓN DE CÁMARAS, CAMISAS Y CUBIERTAS PARA VEHÍCULOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-05-07 09:41:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178445648
395034-adquisicion-elementos-e-insumos-limpieza-1;395034;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-08-16 10:40:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53283300
393699-mantenimiento-reparacion-fotocopiadoras-acondicionadores-aire-1;393699;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS Y ACONDICIONADORES DE AIRE";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-09 14:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18856502
401402-servicio-provision-almuerzo-natural-diferentes-distritos-departamento-alto-parana-se-1;401402;"SERVICIO DE PROVISIÓN DE ALMUERZO NATURAL PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ-SEGUNDO LLAMADO (VE)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2021-09-24 10:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9766562400
