slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
355670-maura-diamela-villalba-morel-7;CD-30151-19-178601;"2019-10-05 10:12:09.706";355670;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5501690;PYG;Guaraníes;;"2019-10-01 13:39:35"
358661-maura-diamela-villalba-morel-1;CO-22010-19-179637;"2019-10-28 15:32:18.877";358661;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN GUBERNAMENTAL";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156635500;PYG;Guaraníes;;"2019-10-07 17:23:46"
368641-maura-diamela-villalba-morel-1;CD-30151-19-178937;"2019-10-14 14:15:04.23";368641;"ADQUISICIÓN DE PAPEL HIGIENICO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2019-10-09 08:53:59"
382323-maura-diamela-villalba-morel-1;"Pendiente de Emisión";"Pendiente de Emisión";382323;"PROVISION DE VIVERES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1199993400;PYG;Guaraníes;;"2020-04-06 12:41:04"
382364-maura-diamela-villalba-morel-2;"Pendiente de Emisión";"Pendiente de Emisión";382364;"PROVISION DE VIVERES";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1199993400;PYG;Guaraníes;;"2020-04-06 13:45:16"
379641-maura-diamela-villalba-morel-2;CD-22010-20-188519;"2020-05-21 11:49:51.753";379641;"ADQUISICIÓN DE APARATOS Y HERRAMIENTAS MENORES ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38604684;PYG;Guaraníes;;"2020-05-08 12:27:34"
375999-maura-diamela-villalba-morel;CD-30151-20-188901;"2020-06-05 17:22:08.241";375999;"ADQUISICIÓN DE BOLSAS PARA BASURAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72930000;PYG;Guaraníes;;"2020-06-02 16:54:22"
381956-maura-diamela-villalba-morel;"Pendiente de Emisión";"Pendiente de Emisión";381956;"ADQUISICIÓN DE PAPEL CARTÓN";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38500000;PYG;Guaraníes;;"2020-06-15 14:25:28"
381954-maura-diamela-villalba-morel;"Pendiente de Emisión";"Pendiente de Emisión";381954;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29620000;PYG;Guaraníes;;"2020-06-15 15:29:38"
379601-maura-diamela-villalba-morel-3;CO-22010-20-189728;"2020-07-16 06:30:04.708";379601;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169847534;PYG;Guaraníes;;"2020-07-03 11:44:47"
380654-maura-diamela-villalba-morel-3;CD-30151-20-191144;"2020-09-15 08:25:43.201";380654;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60866500;PYG;Guaraníes;;"2020-09-10 15:14:09"
374197-maura-diamela-villalba-morel-2;CD-30151-20-192821;"2020-11-06 10:54:01.356";374197;"ADQUISICIÓN DE PAPEL HIGIENICO Y PAPEL PARA MANOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72263000;PYG;Guaraníes;;"2020-11-02 12:11:13"
386639-maura-diamela-villalba-morel-1;CE-22010-20-193330;"2020-11-19 15:02:02.612";386639;"ADQUISICIÓN DE KITS DE ALIMENTOS (VIA EXCEPCIÓN)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2319070950;PYG;Guaraníes;;"2020-11-16 07:55:00"
380207-maura-diamela-villalba-morel-2;CD-22010-20-194721;"2020-12-15 11:24:58.063";380207;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15527250;PYG;Guaraníes;;"2020-12-11 17:33:25"
396821-maura-diamela-villalba-morel-1;CO-22010-21-200397;"2021-06-17 10:17:32.74";396821;"ADQUISICIÓN DE KITS DE ALIMENTOS (AD REFERENDUM)";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327642480;PYG;Guaraníes;;"2021-05-05 11:29:30"
393727-maura-diamela-villalba-morel-1;CO-22010-21-199169;"2021-05-12 13:11:31.531";393727;"ADQUISICIÓN DE CÁMARAS, CAMISAS Y CUBIERTAS PARA VEHÍCULOS DE LA INSTITUCIÓN";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178422048;PYG;Guaraníes;;"2021-05-07 09:41:59"
395034-maura-diamela-villalba-morel-1;CD-22010-21-203528;"2021-08-24 14:19:54.855";395034;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52947550;PYG;Guaraníes;;"2021-08-16 10:40:20"
