id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L4YDyMI3ftBg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de teja y tejuelones prensadas maquinas ";454400;_NO_APLICA_;90.500000000000;_NO_APLICA_;41123200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
036JvnGIX0Jg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tirante de 2x6 y listom de boca de 2x3de H°A°";3899900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3899900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fPgppOzdW%2Bhg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques de paredes interior y exterior de una capa ";36310;_NO_APLICA_;61.000000000000;_NO_APLICA_;2214910;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Gjib7a2F0Vg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques de biga cumbrera y galeria de H°A°";42590;_NO_APLICA_;16.000000000000;_NO_APLICA_;681440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KNwIbC7M8eZg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques contrapiso de H° de cascotes";36440;_NO_APLICA_;58.000000000000;_NO_APLICA_;2113520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NAxkFnhI%2BANg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Revoque de piso de baldosa calcarea";80050;_NO_APLICA_;58.000000000000;_NO_APLICA_;4642900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NxWY1qD1TOBg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Revoque zocalocalcarea ";27640;_NO_APLICA_;34.000000000000;_NO_APLICA_;939760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gdnrxWeVb1lg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Aberturas metalicas, puerta metalica de 1,20x2,10";1279100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1279100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OkDK6g1IMplg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Abertura metalica ventanas tipo balancines ";337400;_NO_APLICA_;10.320000000000;_NO_APLICA_;3481968;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CHIda%2FNj2t5g3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"afeizar de ventanas de revoque 1:3(cemento-arena )";16010;_NO_APLICA_;25.800000000000;_NO_APLICA_;413058;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hoxsnxmqw49g3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pinturas de paredes a la cal";8400;_NO_APLICA_;61.000000000000;_NO_APLICA_;512400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U7hDuVf%2FwnZg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pinturas de pilares vistos con antimoho incoloro+B12";15210;_NO_APLICA_;11.900000000000;_NO_APLICA_;180999;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jEpEIlVSvPlg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura de biga cumbrera galeria a la cal ";10800;_NO_APLICA_;16.000000000000;_NO_APLICA_;172800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tJAcU4WrvvJg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura con balancines con pintura sintética ";24200;_NO_APLICA_;10.320000000000;_NO_APLICA_;249744;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RU0CDplV32lg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura con ladrillo visto con antimoho incoloro";15210;_NO_APLICA_;109.000000000000;_NO_APLICA_;1657890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lohZIJM80Btg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura con tejuelone con barniz";24200;_NO_APLICA_;80.000000000000;_NO_APLICA_;1936000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u6MRHEy0GNpg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura de puerta metalica con pintura sintetica ";24200;_NO_APLICA_;5.500000000000;_NO_APLICA_;133100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
logvOVsCTJZg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura de tirante y liston de boca de H°A° al latex ";15325;_NO_APLICA_;53.400000000000;_NO_APLICA_;818355;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FHH8zirtu%2FRg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura de canaleta y caño de bajada con pintura sintetica";16300;_NO_APLICA_;23.000000000000;_NO_APLICA_;374900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FbERVS%2F1C%2FFg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pinturas de vidrios dobles";109100;_NO_APLICA_;10.320000000000;_NO_APLICA_;1125912;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fs3GL3d13%2FNg3mM07iELNw%3D%3D;38;72102304-005;"Construccion de desague pluvial";"Desague pluvial canaleta y caño de bajada n°16.desarrollo 40cms";59000;_NO_APLICA_;23.000000000000;_NO_APLICA_;1357000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lxdqJUuHrU1g3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero TS10 DE 10AG";99100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xw1QgTUWxxZg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero de comando TC";99100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1%2BeIYncUF5g3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalaciones de tableros de comando de ventiladores TCV";99100;_NO_APLICA_;8.000000000000;_NO_APLICA_;792800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3j2uYNnkQYJg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalaciones de los circuitos de luces ";99100;_NO_APLICA_;10.000000000000;_NO_APLICA_;991000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aXDSmp9ZTtJg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"alimentacion de los circuitos de tomas";99100;_NO_APLICA_;6.000000000000;_NO_APLICA_;594600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GNAuisOK0Fhg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";99100;_NO_APLICA_;8.000000000000;_NO_APLICA_;792800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HF7fKK7Iz%2B1g3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";99100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UiPkye%2FhytNg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de tomas de computadores";99100;_NO_APLICA_;34.000000000000;_NO_APLICA_;3369400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h1LYdox4U79g3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefacto fluorescente de 3x40w";174400;_NO_APLICA_;2.000000000000;_NO_APLICA_;348800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nZTVCWW%2B%2BWBg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Artefacto fluorescente de 3x40w";124200;_NO_APLICA_;4.000000000000;_NO_APLICA_;496800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lTp6ql5c0O9g3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Artefacto fluorescente de 1x40w c/ fotocelula en galeria ";111700;_NO_APLICA_;2.000000000000;_NO_APLICA_;223400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HTJwvz9SASpg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tablero TS10 de 10AG conn barra de fase y neutro ";149300;_NO_APLICA_;1.000000000000;_NO_APLICA_;149300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4yeFyS%2FkOe5g3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG";105400;_NO_APLICA_;1.000000000000;_NO_APLICA_;105400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DkDmMBNMLsRg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";74000;_NO_APLICA_;1.000000000000;_NO_APLICA_;74000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jIsyTM3o4Ntg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56""";237100;_NO_APLICA_;4.000000000000;_NO_APLICA_;948400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OVBm%2FSnXCXNg3mM07iELNw%3D%3D;54;72131601-9984;"Construccion de rampa peatonal";"Rampa ";711000;_NO_APLICA_;1.000000000000;_NO_APLICA_;711000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QYgz82Yfjddg3mM07iELNw%3D%3D;55;72131601-004;"Colocacion de hormigon armado";"Pizarrones ";1906100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1906100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IKDK%2F9xRT3Vg3mM07iELNw%3D%3D;56;72131601-013;"Limpieza de obra";"Limpieza final ";5350;_NO_APLICA_;63.700000000000;_NO_APLICA_;340795;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
