id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
47ZqRzuAkstg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalacion de los tableros de comando de ventiladores TCV";99100;_NO_APLICA_;8.000000000000;_NO_APLICA_;792800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bcCL3QqEDdNg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de luces";99100;_NO_APLICA_;10.000000000000;_NO_APLICA_;991000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xjYSJwNdMRRg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de tomas";99100;_NO_APLICA_;6.000000000000;_NO_APLICA_;594600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RWx7ys8Npxlg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos de ventiladores";99100;_NO_APLICA_;8.000000000000;_NO_APLICA_;792800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hoBxzi%2FfL1pg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circuitos del TC";99100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DVs4sVaSzzpg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentacion de los circutos de tomas computadores";99100;_NO_APLICA_;34.000000000000;_NO_APLICA_;3369400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZKXHpC3sXxg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluoresentes de 3 x 40w";174400;_NO_APLICA_;2.000000000000;_NO_APLICA_;348800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lkPfGijn1BRg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluoresentes de 2 x 40 w";124200;_NO_APLICA_;4.000000000000;_NO_APLICA_;496800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DaGphX%2BHdUpg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluoresentes de 1 x 40 W c/ fotocelula de energia";111700;_NO_APLICA_;2.000000000000;_NO_APLICA_;223400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QB%2BsMOigugpg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tablero de TS de 10 AG. con barra de fase neutro";149300;_NO_APLICA_;1.000000000000;_NO_APLICA_;149300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1GRXZLX3vUpg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tablero de TC de 6 AG. ";105400;_NO_APLICA_;1.000000000000;_NO_APLICA_;105400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
itvEmA45AQFg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";74000;_NO_APLICA_;1.000000000000;_NO_APLICA_;74000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7scXSgBSgMNg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56""";237100;_NO_APLICA_;4.000000000000;_NO_APLICA_;948400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7V4%2Bv4GwPIVg3mM07iELNw%3D%3D;54;72131601-9984;"Construccion de rampa peatonal";Rampa;711000;_NO_APLICA_;1.000000000000;_NO_APLICA_;711000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rAVT%2FyDcN0Rg3mM07iELNw%3D%3D;55;72131601-004;"Colocacion de hormigon armado";Pizarrones;1906100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1906100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3zYOVGvmNQVg3mM07iELNw%3D%3D;56;72131601-013;"Limpieza de obra";"Limpieza final";5350;_NO_APLICA_;63.700000000000;_NO_APLICA_;340795;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
