id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4ltuEnOiH%2BBg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Abertura metalica ventanas tipo balancín tipo 0,60x0,40 SSHH";388700;_NO_APLICA_;0.480000000000;_NO_APLICA_;186576;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CVANbccyAsVg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"ALFEIZAR de ventanas de revoque 1:3(cemento-arena)";16010;_NO_APLICA_;4.000000000000;_NO_APLICA_;64040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdZZ3waG%2F0tg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"Pinturas de paredes revocadas a la cal";8400;_NO_APLICA_;52.000000000000;_NO_APLICA_;436800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FZaPz4hvcLpg3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Pinturas con tejuelones copn barniz";24200;_NO_APLICA_;16.000000000000;_NO_APLICA_;387200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y4wyvEz5vHtg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Pinturas de tirantes y liston de boca de H°A° al latex";15325;_NO_APLICA_;13.500000000000;_NO_APLICA_;206887.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CR7DUQ06EKBg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Pintura de abertura de madera al barniz";24200;_NO_APLICA_;19.500000000000;_NO_APLICA_;471900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2FRp9Z%2Fkfkxg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Pinturas exterior al latex con color-visto ";15325;_NO_APLICA_;35.600000000000;_NO_APLICA_;545570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zZQ26%2FoqAeVg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Pinturas de aberturas metalicas ";24200;_NO_APLICA_;0.480000000000;_NO_APLICA_;11616;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8a%2BbYI7CPBJg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Pintura canaleta y caño de bajada con pintura sintetica";16300;_NO_APLICA_;12.000000000000;_NO_APLICA_;195600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1veP7eXD1Ihg3mM07iELNw%3D%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"Revestimiento azulejos blancos 15x15 h=1,20";66353;_NO_APLICA_;23.000000000000;_NO_APLICA_;1526119;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uKinewxcun9g3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Revestimiento vidrios dobles";109100;_NO_APLICA_;0.480000000000;_NO_APLICA_;52368;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bL09a%2BtY6Q5g3mM07iELNw%3D%3D;28;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial canaleta y caño de bajada N°26.Desarrollo 33cm";59000;_NO_APLICA_;12.000000000000;_NO_APLICA_;708000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pxUx0D7xORtg3mM07iELNw%3D%3D;29;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial guarda obra de 0,50 de ancho";96600;_NO_APLICA_;8.700000000000;_NO_APLICA_;840420;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VqDqbgwbZUlg3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas ";2464000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2464000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nL8pcyvrNodg3mM07iELNw%3D%3D;31;72131601-011;"Instalaciones sanitarias";"Instalacion sanitaria agua corriente, desaguecloacal, camara de inspeccion-espejo y artefactos sanitarios";4163300;_NO_APLICA_;1.000000000000;_NO_APLICA_;4163300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eiAhdeX8IXBg3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"Instalacione sanitaris camara septica 0,7x1,50";2031500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2031500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JTd%2B5JKEH6Ng3mM07iELNw%3D%3D;33;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitaria pozo absorbente tipo 1 de 2,00x2,50";2783900;_NO_APLICA_;1.000000000000;_NO_APLICA_;2783900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1UhI%2FT%2FDNeJg3mM07iELNw%3D%3D;34;72131601-013;"Limpieza de obra";"Limpieza final de obra";5350;_NO_APLICA_;10.200000000000;_NO_APLICA_;54570;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
