id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7zYC4gxIJepg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques de viga cumbrera y galerìa de H° A°";42590;_NO_APLICA_;16.000000000000;_NO_APLICA_;681440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pqzoMZ04ho5g3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Contrapiso de H° de cascotes";36440;_NO_APLICA_;58.000000000000;_NO_APLICA_;2113520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BF90UbS%2BZD1g3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Piso de baldosa calcarea";80050;_NO_APLICA_;58.000000000000;_NO_APLICA_;4642900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PAUsHKiSUxhg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Zocalo calcareo ";27640;_NO_APLICA_;34.000000000000;_NO_APLICA_;939760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BCgadWknRPFg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Puerta metàlica de 1,20 x 2,10";1279100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1279100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nch7VwW39Rxg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Ventanas tipo balancines ";337400;_NO_APLICA_;10.320000000000;_NO_APLICA_;3481968;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6YVwj2oAqHpg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Alfeizar de ventanas 1:3 (cemento-arena)";16010;_NO_APLICA_;25.800000000000;_NO_APLICA_;413058;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ZIomVqgixVg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"pinturas De paredes a la cal";8400;_NO_APLICA_;61.000000000000;_NO_APLICA_;512400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T33r9jBQBnFg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"pinturas De pilares vistos con antimoho incoloro+B12";15210;_NO_APLICA_;11.900000000000;_NO_APLICA_;180999;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HWlzYQWYXK9g3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"De viga cumbrera y galerìa a la cal";10800;_NO_APLICA_;16.000000000000;_NO_APLICA_;172800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kz8yT8DQLhNg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"pintura De balancines con pintura sintética";24200;_NO_APLICA_;10.320000000000;_NO_APLICA_;249744;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aZg6Waq82atg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro";15210;_NO_APLICA_;109.000000000000;_NO_APLICA_;1657890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RHUIjN%2Fxpopg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";24200;_NO_APLICA_;80.000000000000;_NO_APLICA_;1936000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BenLVW1YoPdg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura de puerta metálica con pintura sintética";24200;_NO_APLICA_;5.500000000000;_NO_APLICA_;133100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ON3swVP9kSVg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pinturas de tirantes y listón de boca de H° A° al latex";15325;_NO_APLICA_;53.400000000000;_NO_APLICA_;818355;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H7zNld%2Bq6j9g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura Canaleta y caño de bajada con pintura sintètica";16300;_NO_APLICA_;23.000000000000;_NO_APLICA_;374900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tyJelTIhOWZg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pintura de Vidrios dobles";109100;_NO_APLICA_;10.320000000000;_NO_APLICA_;1125912;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UILK8%2F1kZt9g3mM07iELNw%3D%3D;38;72102304-005;"Construccion de desague pluvial";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";59000;_NO_APLICA_;23.000000000000;_NO_APLICA_;1357000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OGwO9ktnD7xg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";99100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BDrfNmjv8u1g3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";99100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Gq%2FUMjEH2Rg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";99100;_NO_APLICA_;8.000000000000;_NO_APLICA_;792800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mr0aRx0YcWxg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";99100;_NO_APLICA_;10.000000000000;_NO_APLICA_;991000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nnxZbJlgmiVg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";99100;_NO_APLICA_;6.000000000000;_NO_APLICA_;594600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dtWTYGLL3rtg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";99100;_NO_APLICA_;8.000000000000;_NO_APLICA_;792800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aDKiME9SHWhg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";99100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XVA60MVcyI5g3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Tomas Computadores";99100;_NO_APLICA_;34.000000000000;_NO_APLICA_;3369400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hFyzcilUc9Vg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";174400;_NO_APLICA_;2.000000000000;_NO_APLICA_;348800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aNHf1MlN%2FYBg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";124200;_NO_APLICA_;4.000000000000;_NO_APLICA_;496800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fGztTtm7HCZg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";111700;_NO_APLICA_;2.000000000000;_NO_APLICA_;223400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FInuLwelu8Ng3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";149300;_NO_APLICA_;1.000000000000;_NO_APLICA_;149300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2F80nPvHJM9g3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";105400;_NO_APLICA_;1.000000000000;_NO_APLICA_;105400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YxKtK%2BDgZYNg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";74000;_NO_APLICA_;1.000000000000;_NO_APLICA_;74000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2BB5Nio59nhg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56 """;237100;_NO_APLICA_;4.000000000000;_NO_APLICA_;948400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IJmwMGpy2%2FVg3mM07iELNw%3D%3D;54;72131601-9984;"Construccion de rampa peatonal";Rampa;711000;_NO_APLICA_;1.000000000000;_NO_APLICA_;711000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mW%2BUQtqSciZg3mM07iELNw%3D%3D;55;72131601-004;"Colocacion de hormigon armado";Pizarrones;1906100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1906100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jei%2FtWZ%2B9n5g3mM07iELNw%3D%3D;56;72131601-013;"Limpieza de obra";"Limpieza final";5350;_NO_APLICA_;63.700000000000;_NO_APLICA_;340795;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
