id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GVWPJ0lTBLhg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Muro de elevacion de 0,15 visto a una cara de ladrillos comunes";87680;_NO_APLICA_;31.820000000000;_NO_APLICA_;2789977.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6w%2BeVYAlcHtg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Muro de elevación envarillado bajo abertura 2-8 por hilada ""2 hiladas""";16288;_NO_APLICA_;16.000000000000;_NO_APLICA_;260608;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MS3eneu0%2BDtg3mM07iELNw%3D%3D;17;72131601-015;Pilar;"Pilares de 0,45x0,45 visto para corredor";176340;_NO_APLICA_;6.600000000000;_NO_APLICA_;1163844;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ra0LfndAyDtg3mM07iELNw%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de teja tejuelones prensadas a maquinas";454400;_NO_APLICA_;90.500000000000;_NO_APLICA_;41123200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U4CAKr72ScNg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"techo tirante de 2""x6"" y liston de boca de 2""x3"" de H°A° ";3899900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3899900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2Bw7s9wO09dg3mM07iELNw%3D%3D;20;72131601-008;Revoques;"Revoques de paredes interior y exterior a una capa";36310;_NO_APLICA_;61.000000000000;_NO_APLICA_;2214910;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LRMAp2R2i1Fg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoque de viga cumbrera y galeria de H°A°";42590;_NO_APLICA_;16.000000000000;_NO_APLICA_;681440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EESvCErUkkhg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoque contrapiso de H° de cascotes";36440;_NO_APLICA_;58.000000000000;_NO_APLICA_;2113520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LZRWAHAc09Zg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Revoque de piso de baldosa calcarea";80050;_NO_APLICA_;58.000000000000;_NO_APLICA_;4642900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWi9D72%2FGuRg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Revoque zocalocarcareo";27640;_NO_APLICA_;34.000000000000;_NO_APLICA_;939760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YybobEAoYJZg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"Aberturas metalicas, puerta metalica de 1,20x2,10";1279100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1279100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MXJZ8fWI4hdg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Aberturas metalicas ventanas tipo balancines";337400;_NO_APLICA_;10.320000000000;_NO_APLICA_;3481968;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lsJ%2BkddU0k5g3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Alfeizar de ventanas de revoque 1:3(cemento arena)";16010;_NO_APLICA_;25.800000000000;_NO_APLICA_;413058;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KiFdgLA9Jxdg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pinturas de paredes a la cal ";8400;_NO_APLICA_;61.000000000000;_NO_APLICA_;512400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J4nljtsQeEdg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura de pilares visto con antimoo incoloro + B12";15210;_NO_APLICA_;11.900000000000;_NO_APLICA_;180999;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DHnzAtpOh7lg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pinturas de vigas cumbrera y galeria a la cal ";10800;_NO_APLICA_;16.000000000000;_NO_APLICA_;172800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I%2FR2f6LeHTRg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pinturas de balancine con pinturas sintetica";24200;_NO_APLICA_;10.320000000000;_NO_APLICA_;249744;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QiseI5jm81pg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pinturas de ladrillos vistos con antimoho incloro";15210;_NO_APLICA_;109.000000000000;_NO_APLICA_;1657890;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D4F4NHbJdgNg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";24200;_NO_APLICA_;80.000000000000;_NO_APLICA_;1936000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5V7a4RNstsBg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura de puerta metalica con pintura sintetica";24200;_NO_APLICA_;5.500000000000;_NO_APLICA_;133100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yTgH662Wu%2Ftg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura de tirante y liston de boca de H°A° al latex ";15325;_NO_APLICA_;53.400000000000;_NO_APLICA_;818355;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0wi4BrKlyBlg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura de canaleta y caño de bajada con pintura sintetica";16300;_NO_APLICA_;23.000000000000;_NO_APLICA_;374900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BVaagYYiLAtg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pintura de vidrio doble";109100;_NO_APLICA_;10.320000000000;_NO_APLICA_;1125912;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9LN1%2FaSIu8pg3mM07iELNw%3D%3D;38;72102304-005;"Construccion de desague pluvial";"Desague pluvial canaleta y caño de bajada n°26- desarrollo 40cm";59000;_NO_APLICA_;23.000000000000;_NO_APLICA_;1357000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJy5W9zCy1Jg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";" Instalaciones electricas del tablero TS10 de10 AG";99100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ihDiCVG9eyxg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas tableros de comando TC ";99100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZUDJk0dScsRg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas de los tableros de comando de ventiladores TCV";99100;_NO_APLICA_;8.000000000000;_NO_APLICA_;792800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SEnrX%2BNAXP1g3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Intalacion alimentacion de los circuitos de luces";99100;_NO_APLICA_;10.000000000000;_NO_APLICA_;991000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gCfa0dljiDFg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas alimentacion de los circuitos de tomas";99100;_NO_APLICA_;6.000000000000;_NO_APLICA_;594600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2CglokROt01g3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas alimentacion de circuitos de ventiladores";99100;_NO_APLICA_;8.000000000000;_NO_APLICA_;792800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OUceP4y7fcNg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas alimentacion de los circuitos del TC";99100;_NO_APLICA_;12.000000000000;_NO_APLICA_;1189200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
capwEaksalxg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas alimentacion de Tomas de computadoras";99100;_NO_APLICA_;34.000000000000;_NO_APLICA_;3369400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X2pWrGV5i1Fg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescente de 3x40w";174400;_NO_APLICA_;2.000000000000;_NO_APLICA_;348800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MDuixaL7jQpg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Artefactos de fluorescente de 2x40w";124200;_NO_APLICA_;4.000000000000;_NO_APLICA_;496800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BM1g2CXEEFJg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Artefactos de fluorescente de 1x40w c/fotocelula en galeria ";111700;_NO_APLICA_;2.000000000000;_NO_APLICA_;223400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xZemlw5BYfVg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tablero TS10 de 10 AG con barra de fase y neutro ";149300;_NO_APLICA_;1.000000000000;_NO_APLICA_;149300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HIwJ5kLWrXpg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG";105400;_NO_APLICA_;1.000000000000;_NO_APLICA_;105400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ISrmjFwZLIxg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV p/ 4 llaves de ventiladores";74000;_NO_APLICA_;1.000000000000;_NO_APLICA_;74000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QhCtGTJYL1lg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56""";237100;_NO_APLICA_;4.000000000000;_NO_APLICA_;948400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6GmUmeJZLjFg3mM07iELNw%3D%3D;54;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";711000;_NO_APLICA_;1.000000000000;_NO_APLICA_;711000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z93YZXc6TpBg3mM07iELNw%3D%3D;55;72131601-004;"Colocacion de hormigon armado";Pizarrones;1906100;_NO_APLICA_;1.000000000000;_NO_APLICA_;1906100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vjBqM8V0M1Bg3mM07iELNw%3D%3D;56;72131601-013;"Limpieza de obra";"Limpieza de obra";5350;_NO_APLICA_;63.700000000000;_NO_APLICA_;340795;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
