id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1vv65l1oEPJg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Muro de  0,30 visto ambas caras de ladrillos comunes";155960;_NO_APLICA_;68.600000000000;_NO_APLICA_;10698856;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4MOzsJuNInFg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"Muros de 0,30 visto a una cara de ladrillos comunes";158810;_NO_APLICA_;13.500000000000;_NO_APLICA_;2143935;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yEiVWB2F7VNg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"Muro de 0,15 visto a una cara de ladrillos comunes";87680;_NO_APLICA_;95.000000000000;_NO_APLICA_;8329600;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8N%2FZPBKR0E5g3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Evarillado bajoo aberturas 2 - 8 por hilada (2 hildas)";16288;_NO_APLICA_;48.000000000000;_NO_APLICA_;781824;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1fTzfUlTj2xg3mM07iELNw%3D%3D;18;72131601-015;Pilar;"Pilares de 0,45 x 0,46 visto para corredor";176340;_NO_APLICA_;15.400000000000;_NO_APLICA_;2715636;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
88S%2Bth%2F4NVdg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"De tejas y tejuelones prensadas a maquina";227500;_NO_APLICA_;246.600000000000;_NO_APLICA_;56101500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tD3iIQxpf0Rg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tirantes de 2"" x 6"" y listón de boca de 2"" x 3"" de H° A°";3899900;_NO_APLICA_;1.000000000000;_NO_APLICA_;3899900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tzHiNmby6vhg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"Revoques de De paredes interior y exterior a una capa";21810;_NO_APLICA_;181.300000000000;_NO_APLICA_;3954153;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QcVQzgyrTXlg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Revoques de  viga cumbrera y galerìa de H° A°";25240;_NO_APLICA_;43.100000000000;_NO_APLICA_;1087844;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PoaIhuQOVnRg3mM07iELNw%3D%3D;23;72131601-008;Revoques;"Revoques de Contrapiso de H° de cascotes";27640;_NO_APLICA_;172.500000000000;_NO_APLICA_;4767900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oFUJJeIGQlJg3mM07iELNw%3D%3D;24;72131601-008;Revoques;"Piso de baldosa calcarea";62700;_NO_APLICA_;172.500000000000;_NO_APLICA_;10815750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AfarbfK80SFg3mM07iELNw%3D%3D;25;72131601-008;Revoques;"Zocalo calcareo";18840;_NO_APLICA_;100.000000000000;_NO_APLICA_;1884000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQQ2oggJOphg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Puerta metalica de 1,20 x 2,10";1279100;_NO_APLICA_;3.000000000000;_NO_APLICA_;3837300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HWe%2FegBPXIdg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Ventanas tipo balancines 12 ventanas de 1,50 x 1,68";337400;_NO_APLICA_;30.960000000000;_NO_APLICA_;10445904;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LRPnGEze9LRg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Alfeizar de revoque 1 : 3 (cemento-arena)";16010;_NO_APLICA_;86.000000000000;_NO_APLICA_;1376860;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6gx5vCys1uJg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pinturas de paredes a la cal";8400;_NO_APLICA_;181.300000000000;_NO_APLICA_;1522920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kVPDfZNRD0Jg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"De pilares vistos con antimoho incoloro";15210;_NO_APLICA_;27.800000000000;_NO_APLICA_;422838;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WMnMtCjHtJ1g3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"pintura De viga cumbrera y galerìa a la cal";10800;_NO_APLICA_;43.100000000000;_NO_APLICA_;465480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pNwh8pqHM45g3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura de balancines con pintura sintetica";24200;_NO_APLICA_;30.960000000000;_NO_APLICA_;749232;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yq1vF0Ock9Bg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro";15210;_NO_APLICA_;245.600000000000;_NO_APLICA_;3735576;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZ%2F57czxMnhg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura de tejuelones con barniz";24200;_NO_APLICA_;217.000000000000;_NO_APLICA_;5251400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FeIDwxZqmpBg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"pintura de puerta metalica";24200;_NO_APLICA_;16.500000000000;_NO_APLICA_;399300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LchYBbyck01g3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura de tirantes y liston de boca de H°A° al latex";15325;_NO_APLICA_;143.000000000000;_NO_APLICA_;2191475;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
blVzhFywnOhg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintetica";16300;_NO_APLICA_;64.000000000000;_NO_APLICA_;1043200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jXJIgAhtI3Jg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pintura de vidrios doble";109100;_NO_APLICA_;30.960000000000;_NO_APLICA_;3377736;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wtu509KenA5g3mM07iELNw%3D%3D;39;72102304-005;"Construccion de desague pluvial";"Canaleta y caño de bajada N° 25 desrrolo 33cm";59000;_NO_APLICA_;64.000000000000;_NO_APLICA_;3776000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OzW1yKwjqyVg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalacion de tablero TS10 de 20 AG.";99100;_NO_APLICA_;36.000000000000;_NO_APLICA_;3567600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eV4E6o%2FwjDNg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalacion de Tablero de comando TC";99100;_NO_APLICA_;36.000000000000;_NO_APLICA_;3567600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0pIgJbZ7xCNg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";99100;_NO_APLICA_;24.000000000000;_NO_APLICA_;2378400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wI6DsM1t4TZg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";99100;_NO_APLICA_;30.000000000000;_NO_APLICA_;2973000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NogJYxhVsDpg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";99100;_NO_APLICA_;18.000000000000;_NO_APLICA_;1783800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1G%2BnQfYPfZJg3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";99100;_NO_APLICA_;24.000000000000;_NO_APLICA_;2378400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pbOzeSqF3Phg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";99100;_NO_APLICA_;36.000000000000;_NO_APLICA_;3567600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BLbFC0kTH3pg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del Toma computadora";99100;_NO_APLICA_;102.000000000000;_NO_APLICA_;10108200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hpWwiVD8VnFg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";174400;_NO_APLICA_;6.000000000000;_NO_APLICA_;1046400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wNZnTYdiHulg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";124200;_NO_APLICA_;12.000000000000;_NO_APLICA_;1490400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MGKc73E3gRFg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";111700;_NO_APLICA_;6.000000000000;_NO_APLICA_;670200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
13pfZWfb23tg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 20 AG. con barra de fase y neutro ";149300;_NO_APLICA_;1.000000000000;_NO_APLICA_;149300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iGLez68ZcMRg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";105400;_NO_APLICA_;3.000000000000;_NO_APLICA_;316200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BSZ0qwc2%2FStg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";74000;_NO_APLICA_;3.000000000000;_NO_APLICA_;222000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MYJFxNOA%2Bttg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56 """;237100;_NO_APLICA_;12.000000000000;_NO_APLICA_;2845200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XAzt%2BJHTdTNg3mM07iELNw%3D%3D;55;72131601-9984;"Construccion de rampa peatonal";Rampa;711000;_NO_APLICA_;1.000000000000;_NO_APLICA_;711000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZJYoc9mmH%2F1g3mM07iELNw%3D%3D;56;72131601-004;"Colocacion de hormigon armado";Pizarrones;1906100;_NO_APLICA_;3.000000000000;_NO_APLICA_;5718300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ukM0cq6sZE5g3mM07iELNw%3D%3D;57;72131601-013;"Limpieza de obra";"Limpieza Final";5350;_NO_APLICA_;186.000000000000;_NO_APLICA_;995100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
