id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WQGIYKgOGWeMCFCaetEIliI;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000699;;4125000;4125000;PYG;Guaraníes;2010-12-14;85913
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WRWUrlUUqPooiFCaetEIliI;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000701;;6000000;6000000;PYG;Guaraníes;2010-12-14;85913
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WTbhgqquas7uvRi7rnmkPtx;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000697;;4720000;4720000;PYG;Guaraníes;2010-11-10;81686
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WSlYZ96z09SO%2FRi7rnmkPtx;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000698;;34275000;34275000;PYG;Guaraníes;2010-11-10;81686
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WQZpNM4rN%2FIufRi7rnmkPtx;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000702;;3450000;3450000;PYG;Guaraníes;2010-11-10;81686
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WRr4BTH1%2FJ41%2FRi7rnmkPtx;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000703;;22715000;22715000;PYG;Guaraníes;2010-11-10;81686
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WRjXBJHZox0g5wa5KBggl%2Bh;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000679;;30000;30000;PYG;Guaraníes;2010-11-05;77165
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WSRJdXI28RUVpwa5KBggl%2Bh;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000685;;1845000;1845000;PYG;Guaraníes;2010-11-05;77165
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WRwqPcAZofv7pwa5KBggl%2Bh;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000686;;840000;840000;PYG;Guaraníes;2010-11-05;77165
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WRbuFdDiCimMhAzgh0H4X%2FU;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000631;;480000;480000;PYG;Guaraníes;2010-10-14;68467
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WTFqDk8TliiVhAzgh0H4X%2FU;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000661;;560000;560000;PYG;Guaraníes;2010-10-14;68467
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WQ0%2BOws8chX9BAzgh0H4X%2FU;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000666;;2880000;2880000;PYG;Guaraníes;2010-10-14;68467
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WRruTkcW%2Bj4zxAzgh0H4X%2FU;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000667;;640000;640000;PYG;Guaraníes;2010-10-14;68467
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WRy%2BnUWUXDZaRAzgh0H4X%2FU;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000673;;3440000;3440000;PYG;Guaraníes;2010-10-14;68467
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WQcQ5wqt%2F3TvxAzgh0H4X%2FU;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000674;;2400000;2400000;PYG;Guaraníes;2010-10-14;68467
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WTbyiF9WCUNXRAzgh0H4X%2FU;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000675;;1165000;1165000;PYG;Guaraníes;2010-10-14;68467
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WS%2FX%2Bj%2F0NX2jBAzgh0H4X%2FU;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000676;;2880000;2880000;PYG;Guaraníes;2010-10-14;68467
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WQi3NPycvkg2BAzgh0H4X%2FU;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000681;;2450000;2450000;PYG;Guaraníes;2010-10-14;68467
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WTMf9Jufe2N9hAzgh0H4X%2FU;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000682;;400000;400000;PYG;Guaraníes;2010-10-14;68467
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WSiop0CWUvvtx1YyuXpb8tW;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000621;;1115000;1115000;PYG;Guaraníes;2010-09-08;58358
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WQZYWjg9Al7%2Bx1YyuXpb8tW;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000655;;840000;840000;PYG;Guaraníes;2010-09-08;58358
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WTUvHoAcg3o%2BwUyD4%2FbJJE4;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000565;;5130000;5130000;PYG;Guaraníes;2010-08-17;51139
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WQzjlpjKkTbfQUyD4%2FbJJE4;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000566;;800000;800000;PYG;Guaraníes;2010-08-17;51139
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WRRc7SQ5R1DeQUyD4%2FbJJE4;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000569;;1040000;1040000;PYG;Guaraníes;2010-08-17;51139
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WSrBzoWmpopLAUyD4%2FbJJE4;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000595;;400000;400000;PYG;Guaraníes;2010-08-17;51139
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WQ9dOSyrlEfhQUyD4%2FbJJE4;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000599;;18750000;18750000;PYG;Guaraníes;2010-08-17;51139
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WS9vG5O8ZER0QUyD4%2FbJJE4;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000608;;800000;800000;PYG;Guaraníes;2010-08-17;51139
idbptbVRhFpPGEKY80xc4OxlLb4dyUY7GTuvsEUP0WQkXQzPnm%2B2qAUyD4%2FbJJE4;congreso-nacional;298;"Congreso Nacional (C.N.)";185081;"Servicios de Ceremonial y Gastronomicos";001-001-0000609;;1875000;1875000;PYG;Guaraníes;2010-08-17;51139
