id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eyLJ522yr3c%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
8IOe6ZYnpOU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
GqoJ0e1dN0M%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
9dt4%2BwKS6u4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
gy35tIbRDmk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
3Vy0jSdMxto%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
efEcphpa7DU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
ctSftaY7ac8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
yd92btacOds%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
aj6AIxgK81I%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
AwvJJgFrRbM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
9SqYh%2FF%2BX%2BM%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
BqIpsO00hP8%3D;72102003;"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";"Recubrimiento o satinado de materias estructurales de metal, madera u hormigon";1
oYnipfrKuV4%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
NP9zaNtqsmA%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";1
otHgL0N1svE%3D;72111008;"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";"Servicio de construcción de casas en la ciudad o casas jardín unifamiliares nuevas";1
UJAGDRiAh8A%3D;72141126;"Servicio de construcción de servicios públicos subterráneos";"Servicio de construcción de servicios públicos subterráneos";1
42pKMQzBYJs%3D;72141505;"Servicio de movimiento de tierras";"Servicio de movimiento de tierras";1
K1uq1CPl2Do%3D;72141503;"Servicio de remoción de piedras";"Servicio de remoción de piedras";1
skSy3AykLVY%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";1
mEcW1%2BD7cKQ%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
9BLi1TK%2B2%2FE%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
SqPkXHc0K90%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
fr2mjdv8QxY%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
YsHZiD5Gjgs%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
%2BbR5CrULo%2B8%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
fAu9rZgQfZE%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
fYDDYZerLIg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
