slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260647-cd-n-14-13-construccion-empedrado-calle-parana-tebicuary-gral-diaz;260647;"CD Nº 14/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE PARANÁ ENTRE TEBICUARY Y GRAL. DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-18 10:37:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67065232
261983-construccion-pavimento-tipo-empedrado;261983;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-14 10:28:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
261313-refaccion-escuelas;261313;"REFACCION DE ESCUELAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-14 10:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
261834-reparacion-escuela;261834;"Reparacion de Escuela";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-07 11:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
250155-cd-n-20-13-construccion-pavimento-tipo-empedrado-calle-manuel-ortiz-guerre;250155;"CD Nº 20/13, PARA LA CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLE MANUEL ORTIZ GUERRERO ENTRE TEBICUARY Y GRAL DIAZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-13 08:37:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86600000
267758-cd-n-02-14-construccion-bano-escuela-basica-n-14-053-santa-catalina-siena;267758;"CD Nº 02/14,  PARA  LA CONSTRUCCION DE BAÑO EN LA ESCUELA BASICA N° 14.053 SANTA CATALINA DE SIENA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-04 14:52:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26357847
267761-cd-n-01-14-construccion-aula-sanitario-escuela-basica-n-2-258-padre-bernar;267761;"CD  Nº 01/14,  PARA  LA CONSTRUCCIÓN DE AULA CON SANITARIO EN LA ESCUELA BÁSICA N° 2.258 PADRE BERNARDO KULHA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-04 15:17:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92949826
269360-cd-n-04-14-construccion-empedrado-calle-parapiti-felix-perez-cardozo-emili;269360;"CD Nº 04/14,  CONSTRUCCION DE EMPEDRADO CALLE PARAPITI ENTRE FELIX PEREZ CARDOZO Y EMILIANO R. FERNANDEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-11 12:34:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65894792
271668-llamado-mejoramiento-carreteras;271668;"Llamado para mejoramiento de carreteras";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-03-27 14:25:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
269358-cd-n-03-14-provision-colocacion-aire-acondicionado-puerta-templada-muebles;269358;"CD Nº 03/14, PARA LA ?PROVISION Y COLOCACION DE AIRE ACONDICIONADO, PUERTA TEMPLADA Y MUEBLES - 2DO LLAMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2014-04-25 15:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48310798
267765-lco-n-02-14-construccion-puente-arroyo-guayraka-y;267765;"LCO Nº 02/14  CONSTRUCCION PUENTE SOBRE ARROYO GUAYRAKA´Y";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-05-27 10:18:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
267789-cd-n-09-14-construccion-adoquinado-calle-cerro-cora-augusto-roa-bastos-gre;267789;"CD Nº 09/14,  CONSTRUCCIÓN DE ADOQUINADO SOBRE LA CALLE CERRO CORA ENTRE AUGUSTO ROA BASTOS Y GREGORIO CABRERA GONZALEZ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-01 10:31:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109170910
277862-construccion-pavimento-tipo-empedrado;277862;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-03 07:58:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
267764-ccd-n-14-14-construccion-adoquinado-escuela-conduccion;267764;"CCD Nº 14/14,  CONSTRUCCIÓN DE ADOQUINADO PARA ESCUELA DE CONDUCCION";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-22 07:42:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136422550
267756-cd-n-13-14-construccion-adoquinado-calle-carlos-antonio-lopez-gumercindo;267756;"CD Nº 13/14,  CONSTRUCCIÓN DE ADOQUINADO CALLE CARLOS ANTONIO LOPEZ ENTRE GUMERCINDO AYALA Y CERRO CORA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-08-22 10:54:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89096705
279433-construccion-pavimento-tipo-empedrado;279433;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-03 10:49:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
267768-cd-n-22-14-construccion-aula-prescolar-escuela-basica-n-6-576-san-jorge-sa;267768;"CD Nº 22/14 CONSTRUCCION DE AULA PRESCOLAR EN LA ESCUELA BÁSICA Nº 6.576 SAN JORGE DE SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-02 09:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126670972
268388-cd-21-14-construccion-aula-prescolar-escuela-basica-n-894-san-miguel-san;268388;"CD 21/14 CONSTRUCCION DE UN AULA PRESCOLAR ESCUELA BÁSICA Nº 894 SAN MIGUEL DE SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-09 14:40:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92949826
283615-construccion-aula-fonacide;283615;"CONSTRUCCIÓN DE AULA - FONACIDE";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 08:50:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
283834-reparacion-institucion-educativa-fonacide;283834;"REPARACION EN INSTITUCION EDUCATIVA - FONACIDE";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 09:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107244930
283876-construccion-aula-tipologia-m-e-c-esc-bas-n-2664-san-roque-gonzalez-santa;283876;"CONSTRUCCION DE AULA TIPOLOGIA M.E.C? ESC. BAS N?. 2664 SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 09:38:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
284313-construccion-comedor-tipologia-m-e-c;284313;"CONSTRUCCION DE COMEDOR TIPOLOGIA M.E.C";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 09:45:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
284432-construccion-pavimento-tipo-empedrado;284432;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-10 10:45:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
292511-construccion-comedor-tipologia-m-e-c-esc-bas-n-2663-agustin-pio-barrios-1;292511;"CONSTRUCCION DE COMEDOR TIPOLOGIA M.E.C - ESC. BAS. Nº. 2663 AGUSTIN PIO BARRIOS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-06 11:23:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
286724-cd-n-21-15-construccion-vereda-gumercindo-ayala-acceso-universidad-1;286724;"CD Nº 21/15,  CONSTRUCCION DE  VEREDA DESDE GUMERCINDO AYALA HASTA ACCESO A UNIVERSIDAD";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-22 10:51:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297433-provision-tubos-hormigon-1;297433;"PROVISION DE TUBOS DE HORMIGON";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2015-07-28 15:09:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84800000
295535-lco-n-02-15-construccion-tres-aulas-escuela-basica-n-894-san-miguel-distrito-san-ped-1;295535;"LCO Nº 02/15 CONSTRUCCIÓN DE TRES AULAS   ESCUELA BÁSICA N° 894 SAN MIGUEL DEL DISTRITO DE SAN PEDRO DEL PARANÁ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-08-12 07:26:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197031953
298966-construccion-pista-formacion-esc-bas-n-623-potrero-yapepo-1;298966;"Construccion de pista de formacion - Esc. Bas. Nº 623 Potrero yapepo";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-23 17:05:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31950000
298963-construccion-pista-deportiva-col-nac-mayor-alcides-oviedo-1;298963;"construccion de pista deportiva - Col. Nac. Mayor Alcides Oviedo";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-23 17:09:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66690000
296842-construccion-aulas-cocina-comedor-banos-sexados-fondos-fonacide-plurianual-1;296842;"Construcción de Aulas- Cocina Comedor y Baños Sexados con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 16:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3313518292.6
308193-alcantarillado-tubo-ho-muro-pbc-y-o-ho-ciclopeo-1;308193;"Alcantarillado tubo Ho con muro de PBC y/o Ho ciclópeo ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-29 10:29:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316960-provision-muebles-enseres-1;316960;"PROVISIÓN DE MUEBLES Y ENSERES ";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-09-29 08:31:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
317189-construccion-aula-pre-escolar-esc-bas-522-mayor-alcides-oviedo-1;317189;"CONSTRUCCION DE AULA - PRE - ESCOLAR ESC, BAS 522 MAYOR ALCIDES OVIEDO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-07 09:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108551580
314222-provision-muebles-escolares-1;314222;"PROVISION DE MUEBLES ESCOLARES";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-10-21 15:40:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139250000
324455-enripiado-acceso-casco-urbano-1;324455;"enripiado en el acceso al casco urbaño";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-26 07:38:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
325171-construccion-empedrado-fondos-inversion-1;325171;"construccion de empedrado-Fondos de Inversion";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-27 10:03:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149120000
324472-mobiliarios-instituciones-educativas-1;324472;"mobiliarios para instituciones educativas";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-08 08:45:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68800000
336711-refaccion-escuelas-distrito-1;336711;"REFACCION EN VARIAS ESCUELAS DEL DISTRITO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-06 16:50:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142659629
341138-enripiados-caminos-publicos-1;341138;"ENRIPIADOS EN CAMINOS PUBLICOS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-14 14:46:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
340036-construccion-cercado-perimetral-1;340036;"construccion de cercado perimetral";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-14 14:50:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27000000
349619-construcciones-instituciones-educativas-1;349619;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-22 08:02:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98758980
354388-construccion-graderia-colegio-potrero-yapepo-1;354388;"CONSTRUCCION DE GRADERIA EN EL COLEGIO POTRERO YAPEPO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-14 08:27:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
363472-construccion-empedrado-1;363472;"CONSTRUCCION DE EMPEDRADO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-19 16:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156946000
365528-construccion-pista-plaza-municipal-1;365528;"CONSTRUCCIÓN DE PISTA EN PLAZA MUNICIPAL";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-19 17:30:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
365568-obras-iluminacion-colegio-potrero-yapepo-1;365568;"OBRAS DE ILUMINACIÓN -COLEGIO POTRERO YAPEPO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-17 10:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54077400
365567-construcciones-la-esc-bas-n-5222-mayor-cab-de-rva-don-alcides-m-oviedo-1;365567;"CONSTRUCCIONES EN LA- ESC BAS. Nº 5222 MAYOR DE CAB.DE RVA. DON ALCIDES M. OVIEDO";municipalidad-jose-leandro-oviedo;171;"Municipalidad de José Leandro Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-17 10:20:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
