slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
281336-ecomipa-s-a-3;LP-12013-14-98230;"2014-11-20 15:25:14";281336;"FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34401438578;PYG;Guaraníes;;"2014-11-17 10:53:23"
278442-ecomipa-s-a-9;LP-12013-14-102301;"2014-12-24 08:01:10";278442;"LLAMADO MOPC Nº 39/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA LA ADQUISICION DE MATERIALES DE CONTRUCCION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3980376400;PYG;Guaraníes;1;"2014-12-22 12:05:26"
283778-ecomipa-s-a-4;LP-12013-14-103239;"2014-12-28 13:14:03";283778;"FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL - PAQUETE Nº 2";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14562443384;PYG;Guaraníes;;"2014-12-26 08:05:16"
295051-ecomipa-s-a-5;LP-12013-15-109323;"2015-07-27 10:05:26.528438";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53900000000;PYG;Guaraníes;1;"2015-07-22 17:57:25"
304346-ecomipa-s-a-24;CE-12013-16-124057;"2016-07-20 16:35:14.074";304346;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DPTOS. DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2565814200;PYG;Guaraníes;;"2016-07-07 16:54:21"
306145-ecomipa-s-a-5;LP-30001-16-128238;"2016-10-17 15:11:08.228";306145;"Provisión de Piedras Trituradas";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4010627390;PYG;Guaraníes;;"2016-09-09 08:30:57"
316719-ecomipa-s-a-1;LP-12013-16-133039;"2016-12-23 12:33:05.013";316719;"MOPC N° 116/2016 LPN EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DEL TRAMO EUSEBIO AYALA - MOMPOX - CERRO LA GLORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000370972;PYG;Guaraníes;;"2016-12-17 12:20:02"
311975-ecomipa-s-a-1;LP-12013-16-134806;"2016-12-29 11:33:50.311";311975;"LLAMADO M.O.P.C N° 35/2016 - LICITACIÓN PÚBLICA NACIONAL PARA EL ?EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA SOBRE EMPEDRADO DEL TRAMO: SANTA RITA LOS CEDRALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42190546146;PYG;Guaraníes;;"2016-12-28 17:51:12"
318307-ecomipa-s-a-1;LP-12013-17-139870;"2017-06-26 11:13:29.505";318307;"MOPC N° 128/2016 LPN OBRAS DE MEJORAMIENTO Y REHABILITACION DEL TRAMO GRAL RESQUIN - SAN VICENTE DEL DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69439809100;PYG;Guaraníes;;"2017-03-30 11:10:07"
320960-ecomipa-s-a-1;LP-12013-17-139988;"2017-06-27 14:10:25.425";320960;"LLAMADO MOPC Nº 162/2016 LPN - CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA EN EL TRAMO ATYRA-CANDIA-CAACUPE-AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28860414025;PYG;Guaraníes;;"2017-06-06 16:33:02"
333534-ecomipa-s-a-3;LP-12013-17-146324;"2017-10-30 19:36:26.242";333534;"LLAMADO MOPC N° 73/2017 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA DE TRAMOS INTERURBANOS EN EL DPTO. CENTRAL ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51459067349;PYG;Guaraníes;;"2017-10-12 17:52:13"
333774-ecomipa-s-a-38;LP-12013-17-146969;"2017-11-09 16:59:11.726";333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2218270569;PYG;Guaraníes;;"2017-10-27 16:53:25"
318719-ecomipa-s-a-5;LI-12013-17-151406;"2017-12-26 14:46:48.308";318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358038674146;PYG;Guaraníes;;"2017-12-20 17:11:52"
343001-ecomipa-s-a-3;LP-12013-18-166928;"2018-12-26 09:15:04.081";343001;"LLAMADO MOPC Nº 68/2018 LICITACION PUBLICA NACIONAL PARA  EL MEJORAMIENTO Y REHABILITACION DEL TRAMOs DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53684336412;PYG;Guaraníes;;"2018-12-20 17:52:48"
365734-ecomipa-s-a-7;LP-12013-19-176512;"2019-08-27 07:39:35.801";365734;"LLAMADO MOPC Nº 67/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO ASFALTO EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, ALTO PARANA Y CANINDEYU720";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55850039766;PYG;Guaraníes;;"2019-08-13 14:50:59"
365069-ecomipa-s-a-7;LP-12013-19-179777;"2019-10-30 11:39:27.278";365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1866000000;PYG;Guaraníes;1;"2019-10-02 10:01:50"
366300-ecomipa-s-a-1;LP-12013-20-188065;"2020-04-30 08:58:49.816";366300;"LLAMADO MOPC Nº 113/2019 LICITACIÓN PÚBLICA NACIONAL AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN Y MANTENIMIENTO A PRECIOS UNITARIOS DE LOS SIGUIENTES TRAMOS: LOTE N° 1: Ruta Nacional N° 10 ?Las Residentas?, Tramos: Rotonda Calle 6000 ? Yasy Kañy (55 km); Yasy Kañy ? Curuguaty (22 km) y Acceso a Curuguaty (2 km) LOTE N° 2: Ruta Nacional N° 5 ?Gral. Bernardino Caballero?, Tramo: Concepción ? Yby Yaú (109 km) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151096898733;PYG;Guaraníes;;"2019-10-25 08:47:06"
351364-ecomipa-s-a-1;LI-12013-19-181820;"2019-11-29 15:02:00.37";351364;"REHABILITACIÓN DE CAMINOS VECINALES EN EL DEPARTAMENTO DE ITAPÚA. PROGRAMA PR-L-1092 - GRUPO 1.1";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37761617560;PYG;Guaraníes;;"2019-10-31 17:05:36"
402448-ecomipa-s-a-3;LI-12013-22-215179;"2022-07-06 12:28:24.606";402448;"LLAMADO MOPC N° 93/2021 LICITACIÓN PÚBLICA INTERNACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS ESPECIALIZADAS EN OBRAS VIALES PARA EL PROYECTO DE MEJORAS EN LA CONECTIVIDAD FÍSICA DEL DEPARTAMENTO DE SAN PEDRO, A SER FINANCIADA CON RECURSOS PROVENIENTES DEL FONDO PARA LA CONVERGENCIA ESTRUCTURAL DEL MERCOSUR (FOCEM).";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253153536744;PYG;Guaraníes;;"2022-04-26 15:11:54"
419394-ecomipa-s-a-6;LP-12013-23-226630;"2023-05-04 12:11:01.012";419394;"LLAMADO MOPC Nº  93/2022  LICITACIÓN PUBLICA NACIONAL PARA TRABAJOS DE PAVIMENTACION ASFALTICA EN LOS DEPARTAMENTOS MISIONES, CORDILLERA Y CAAGUAZU - DIRECCION DE VIALIDAD - AD REFERENDUM A LA APROBACION CONTRATO DE PRESTAMO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40756786939;PYG;Guaraníes;;"2022-12-13 14:34:01"
435453-ecomipa-s-a-1;LP-25004-23-236691;"2023-12-14 10:14:38.727";435453;"CONSTRUCCION DE PAVIMENTO DE HORMIGON ASFALTICO SOBRE EMPEDRADO Y RECAPADO DE CALLE INTERNA EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4425550203;PYG;Guaraníes;;"2023-11-25 08:39:17"
