slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
300835-llamado-mopc-n-149-2015-lpn-empresas-constructoras-pavimentacion-asfaltica-empedrado-1;300835;"LLAMADO MOPC N° 149/2015 LPN EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION ASFALTICA SOBRE EMPEDRADO DEL TRAMO CARAPEGUA - NUEVA ITALIA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-29 13:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38760960000
303206-bacheo-hormigon-asfaltico-caliente-calles-asuncion-1;303206;"BACHEO CON HORMIGON ASFALTICO EN CALIENTE EN VARIAS CALLES DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-04-27 09:09:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9030078000
304346-contratacion-firmas-constructoras-mejoramiento-transitabilidad-caminos-no-pavimentad-1;304346;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DPTOS. DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2016-07-07 16:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85056820570
302042-llamado-mopc-n-05-2016-licitacion-publica-nacional-empresas-constructoras-pavimentac-1;302042;"LLAMADO MOPC Nº 05/2016 LICITACIÓN PUBLICA NACIONAL DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION ASFALTICA DE LA RUTA SAN JOSE DE LOS ARROYOS - TEBICUARY TRAMO PTRO. 0+000 A 1+000 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-07-11 17:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5199647710
306145-provision-piedras-trituradas-1;306145;"Provisión de Piedras Trituradas";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-09-09 08:30:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8125910000
310770-llamado-mopc-n-24-2016-lpn-sbe-adquisicion-mezcla-asfaltica-1;310770;"LLAMADO MOPC Nº 24/2016 LPN - SBE ADQUISICION DE MEZCLA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-12-14 08:28:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29999995000
316719-mopc-n-116-2016-lpn-empresas-constructoras-pavimentacion-asfaltica-tramo-eusebio-aya-1;316719;"MOPC N° 116/2016 LPN EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DEL TRAMO EUSEBIO AYALA - MOMPOX - CERRO LA GLORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-17 12:20:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39473634457
311975-llamado-m-o-p-c-n-35-2016-licitacion-publica-nacional-empresas-constructoras-pavimen-1;311975;"LLAMADO M.O.P.C N° 35/2016 - LICITACIÓN PÚBLICA NACIONAL PARA EL ?EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA SOBRE EMPEDRADO DEL TRAMO: SANTA RITA LOS CEDRALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-28 17:51:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66931417692
318307-mopc-n-128-2016-lpn-obras-mejoramiento-rehabilitacion-tramo-gral-resquin-san-vicente-1;318307;"MOPC N° 128/2016 LPN OBRAS DE MEJORAMIENTO Y REHABILITACION DEL TRAMO GRAL RESQUIN - SAN VICENTE DEL DEPARTAMENTO DE SAN PEDRO - AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-03-30 11:10:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94864931730
320960-llamado-mopc-n-162-2016-lpn-contratacion-empresas-constructoras-pavimentacion-asfalt-1;320960;"LLAMADO MOPC Nº 162/2016 LPN - CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA EN EL TRAMO ATYRA-CANDIA-CAACUPE-AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-06 16:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41098184600
333534-llamado-mopc-n-73-2017-licitacion-publica-nacional-contratacion-empresas-constructor-1;333534;"LLAMADO MOPC N° 73/2017 LICITACIÓN PÚBLICA NACIONAL PARA LA CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA DE TRAMOS INTERURBANOS EN EL DPTO. CENTRAL ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-12 17:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169796847281
333774-llamado-mopc-n-75-2017-licitacion-publica-nacionalmejoramiento-transitabilidad-camin-1;333774;"LLAMADO MOPC Nº 75/2017 LICITACIÓN PUBLICA NACIONALMEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS NO PAVIMENTADOS EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-27 16:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74524671538
333639-mopc-n-69-2017-lpn-adquisicion-materiales-planta-asfaltica-1;333639;"MOPC N° 69/2017 LPN ADQUISICION DE MATERIALES PARA PLANTA ASFALTICA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2017-11-08 15:17:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4645000000
331957-mopc-n-63-2017-lpn-contratacion-empresas-constructoras-pavimentacion-asfaltica-vario-1;331957;"MOPC N| 63/2017 LPN CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE VARIOS TRAMOS DE LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-27 17:21:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147933580681
318719-llamado-mopc-138-16-para-contratacion-obras-mejoramiento-corredor-exportacion-region-1;318719;"LLAMADO MOPC 138/16.PARA LA CONTRATACION DE LAS OBRAS DE MEJORAMIENTO DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2017-12-20 17:11:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3
334231-adquisicion-piedras-trituradas-1;334231;"ADQUISICIÓN DE PIEDRAS TRITURADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2018-10-18 15:02:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6798000000
351956-llamado-mopc-n-79-2018-licitacion-publica-nacional-pavimentacion-tipo-asfaltico-empe-1;351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 15:07:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255856113598
343001-llamado-mopc-n-68-2018-licitacion-publica-nacional-mejoramiento-rehabilitacion-tramo-1;343001;"LLAMADO MOPC Nº 68/2018 LICITACION PUBLICA NACIONAL PARA  EL MEJORAMIENTO Y REHABILITACION DEL TRAMOs DE CAMINOS VECINALES EN LOS DEPARTAMENTOS DE SAN PEDRO Y CANINDEYU- AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 17:52:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189382838413
363540-llamado-mopc-n-24-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;363540;"LLAMADO MOPC Nº 24/2019 LICITACIÓN PUBLICA NACIONAL CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA SOBRE EMPEDRADOS DE VARIOS TRAMOS DE LA REGION ORIENTAL - 1RA TANDA DE LA DIRECCION DE VIALIDAD - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-21 14:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70177347228
362291-llamado-mopc-n-03-2019-licitacion-publica-nacional-adquisicion-materiales-plantas-as-1;362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2019-07-09 15:46:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41257327900
364775-llamado-mopc-n-46-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;364775;"LLAMADO MOPC Nº 46/2019 LICITACION PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA EN VARIOS TRAMOS DE LA REGIÓN ORIENTAL-3RA TANDA DE LA DIRECCIÓN DE VIALIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 09:06:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99882054784
365734-llamado-mopc-n-67-2019-licitacion-publica-nacional-obras-caminos-vecinales-pavimenta-1;365734;"LLAMADO MOPC Nº 67/2019 LICITACIÓN PUBLICA NACIONAL PARA LAS OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO ASFALTO EN LOS DEPARTAMENTOS DE CONCEPCIÓN, SAN PEDRO, ALTO PARANA Y CANINDEYU720";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-13 14:50:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223696711990
367046-mejoramiento-transitabilidad-caminos-vecinales-no-pavimentados-todo-territorio-nacio-1;367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-08-19 15:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260093474243.04
365069-llamado-mopc-n-32-2019-licitacion-publica-nacional-subasta-baja-electronica-adquisic-1;365069;"LLAMADO MOPC Nº 32/2019 LICITACIÓN PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRÓNICA - ADQUISICION DE MATERIALES PARA PLANTAS ASFALTICAS UBICADAS EN LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-10-02 10:01:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;38427358200
365640-obras-caminos-vecinales-pavimentacion-tipo-empedrado-asfalto-departamentos-cordiller-1;365640;"OBRAS DE CAMINOS VECINALES CON PAVIMENTACIÓN TIPO EMPEDRADO Y ASFALTO EN LOS DEPARTAMENTOS DE CORDILLERA SAN PEDRO Y GUAIRA-FINANCIACIÓN LOCAL - GRUPO I";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-15 18:25:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72703063326
366300-llamado-mopc-nº-113-2019-licitacion-publica-nacional-ad-referendum-reprogramacion-pr-1;366300;"LLAMADO MOPC Nº 113/2019 LICITACIÓN PÚBLICA NACIONAL AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA REHABILITACIÓN Y MANTENIMIENTO A PRECIOS UNITARIOS DE LOS SIGUIENTES TRAMOS: LOTE N° 1: Ruta Nacional N° 10 ?Las Residentas?, Tramos: Rotonda Calle 6000 ? Yasy Kañy (55 km); Yasy Kañy ? Curuguaty (22 km) y Acceso a Curuguaty (2 km) LOTE N° 2: Ruta Nacional N° 5 ?Gral. Bernardino Caballero?, Tramo: Concepción ? Yby Yaú (109 km) ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2019-10-25 08:47:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334343158757
351364-rehabilitacion-caminos-vecinales-departamento-itapua-programa-pr-l-1092-grupo-1-1-1;351364;"REHABILITACIÓN DE CAMINOS VECINALES EN EL DEPARTAMENTO DE ITAPÚA. PROGRAMA PR-L-1092 - GRUPO 1.1";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";"2019-10-31 17:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116300000000
369248-llamado-mopc-n-119-2019-licitacion-publica-nacional-pavimentacion-asfaltica-varios-1;369248;"LLAMADO MOPC Nº 119/2019 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -5TA TANDA DIRECCIÓN DE VIALIDAD-AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 17:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272851827265
371805-contratacion-empresas-constructoras-pavimentacion-asfaltica-acceso-puertos-corredor-1;371805;"CONTRATACION DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA DE ACCESO A PUERTOS DEL CORREDOR DE EXPORTACION DE LA REGION ORIENTAL- AD REFERENDUM A LA AMPLIACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2020-07-31 12:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233850583007
