id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ovt4HAG%2BcPNg3mM07iELNw%3D%3D;11;39121505-003;"Componente de interruptor";"Repuesto de Alumina Activada";150;_NO_APLICA_;2.000000000000;_NO_APLICA_;300;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r9Z5iT8SC%2B5g3mM07iELNw%3D%3D;12;39121505-003;"Componente de interruptor";"Eslinga para izaje";150;_NO_APLICA_;1.000000000000;_NO_APLICA_;150;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5pcsjGqtqalg3mM07iELNw%3D%3D;13;39121505-003;"Componente de interruptor";"Juego de Conectores de puesta a tierra";585;_NO_APLICA_;2.000000000000;_NO_APLICA_;1170;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U8blVa20QHRg3mM07iELNw%3D%3D;14;39121505-003;"Componente de interruptor";"Seccionador a dos columnas de apertura central horizontal, 245kV, 2000 A, 40 kA, montaje horizontal, con mando eléctrico tripolar, sin cuchilla de puesta a tierra, completo con todos sus accesorios, incluyendo ensayos especificados, conforme EETT N° 02.01.82.43 ";12000;_NO_APLICA_;6.000000000000;_NO_APLICA_;72000;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5jpSrZtfdpg3mM07iELNw%3D%3D;15;39121505-003;"Componente de interruptor";"Juego tripolar de elementos de contacto fijo y móvil ";880;_NO_APLICA_;1.000000000000;_NO_APLICA_;880;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2FAcZfjAZbVg3mM07iELNw%3D%3D;16;39121505-003;"Componente de interruptor";"Aislador de columna";700;_NO_APLICA_;3.000000000000;_NO_APLICA_;2100;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A%2FuTcW9aEHdg3mM07iELNw%3D%3D;17;39121505-003;"Componente de interruptor";"Caja de mando motorizada completa con todos sus accesorios, incluyendo el Motor de accionamiento";750;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z6kvc9hrJ4pg3mM07iELNw%3D%3D;18;39121505-003;"Componente de interruptor";"Juego de Switch de contactos auxiliares";250;_NO_APLICA_;1.000000000000;_NO_APLICA_;250;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ErcYpbQ553Jg3mM07iELNw%3D%3D;19;39121505-003;"Componente de interruptor";"Juego de Conectores de Potencia para 245 kV";750;_NO_APLICA_;3.000000000000;_NO_APLICA_;2250;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
orKjXPos3NZg3mM07iELNw%3D%3D;20;39121505-003;"Componente de interruptor";"Juego de Conectores de Puesta a tierra";600;_NO_APLICA_;3.000000000000;_NO_APLICA_;1800;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
34oyhQEY%2FFNg3mM07iELNw%3D%3D;21;39121505-003;"Componente de interruptor";"Juego de Contactos de Puesta a tierra";600;_NO_APLICA_;3.000000000000;_NO_APLICA_;1800;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MUBGrX0PieFg3mM07iELNw%3D%3D;22;39121505-003;"Componente de interruptor";"Seccionador a dos columnas de apertura central horizontal, 245kV, 2000 A, 40 kA, montaje horizontal, con mando eléctrico tripolar, con cuchilla de puesta a tierra, completo con todos sus accesorios, incluyendo ensayos especificados, conforme EETT N° 02.01.82.43";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VMXx2%2BfpMu1g3mM07iELNw%3D%3D;23;39121505-003;"Componente de interruptor";"Juego tripolar de elementos de contacto fijo y móvil ";880;_NO_APLICA_;1.000000000000;_NO_APLICA_;880;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fDXEfTrSHydg3mM07iELNw%3D%3D;24;39121505-003;"Componente de interruptor";"Aislador de columna";700;_NO_APLICA_;1.000000000000;_NO_APLICA_;700;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dPdgzxo6P1dg3mM07iELNw%3D%3D;25;39121505-003;"Componente de interruptor";"Caja de mando motorizada completa con todos sus accesorios, incluyendo el Motor de accionamiento";750;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l78879G%2B1Y1g3mM07iELNw%3D%3D;26;39121505-003;"Componente de interruptor";"Juego de Switch de contactos auxiliares";250;_NO_APLICA_;1.000000000000;_NO_APLICA_;250;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XivMhtwCufhg3mM07iELNw%3D%3D;27;39121505-003;"Componente de interruptor";"Juego de Conectores de Potencia para 245 kV";750;_NO_APLICA_;1.000000000000;_NO_APLICA_;750;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dMVQgLpkq%2Bdg3mM07iELNw%3D%3D;28;39121505-003;"Componente de interruptor";"Juego de Conectores de Puesta a tierra";600;_NO_APLICA_;1.000000000000;_NO_APLICA_;600;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1QfdkpECjChg3mM07iELNw%3D%3D;29;39121505-003;"Componente de interruptor";"Juego de Contactos de Puesta a tierra";600;_NO_APLICA_;1.000000000000;_NO_APLICA_;600;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fkQa2uJ1CC5g3mM07iELNw%3D%3D;30;39121505-003;"Componente de interruptor";"Transformador de corriente 245 kV, 40 kA, 2.000 A primarios, completo con todos sus accesorios. EETT N° 05.01.84.32";6450;_NO_APLICA_;15.000000000000;_NO_APLICA_;96750;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ijBA2NDYFq9g3mM07iELNw%3D%3D;31;39121505-003;"Componente de interruptor";"Juego de Conectores de Potencia para 245 kV";750;_NO_APLICA_;5.000000000000;_NO_APLICA_;3750;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V8aTFDARmr1g3mM07iELNw%3D%3D;32;39121505-003;"Componente de interruptor";"Juego de Conectores de puesta a tierra";600;_NO_APLICA_;5.000000000000;_NO_APLICA_;3000;USD;Dólares;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
