slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
266664-saguan-s-a-54;CE-25002-13-84399;"2013-12-27 17:21:54.334189";266664;"VEX 202-13. Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-12-27 17:21:54"
266076-saguan-s-a-114;CE-25002-14-87506;"2014-05-20 15:25:59.076097";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";613982076;PYG;Guaraníes;;"2014-05-09 14:26:07"
270946-saguan-s-a-148;LP-25002-14-98132;"2014-11-19 18:50:29.859624";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3217310000;PYG;Guaraníes;;"2014-10-31 14:44:20"
269422-saguan-s-a-57;LP-25002-15-117840;"2015-12-28 10:55:03.965478";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399617060;PYG;Guaraníes;;"2015-01-30 12:58:01"
269422-saguan-s-a-39;LP-25002-15-103960;;269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234074307;PYG;Guaraníes;;"2015-01-30 12:58:01"
304717-saguan-s-a-26;LP-25002-16-128488;"2016-10-21 12:29:40.847";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";571320000;PYG;Guaraníes;;"2016-09-23 16:22:09"
316205-saguan-s-a-157;LP-25002-16-132906;"2016-12-22 21:47:52.785";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3542678126;PYG;Guaraníes;;"2016-12-15 12:21:21"
332132-saguan-s-a-1;LP-25002-17-145210;"2017-10-10 17:12:20.343";332132;"Lp1312-17.Construcción de Nuevo Alimentador de Media Tensión ITG 08 desde el Centro de Distribución de Itauguá e Ypacaraí, Departamento de Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1010660000;PYG;Guaraníes;;"2017-09-25 16:45:01"
323597-saguan-s-a-27;LP-25002-18-152681;"2018-02-16 16:58:50.312";323597;"Lp1339-17 Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1096251300;PYG;Guaraníes;;"2018-02-01 16:12:20"
350851-saguan-s-a-85;LP-25002-19-174288;"2019-07-15 09:04:07.96";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3597362895;PYG;Guaraníes;;"2019-01-07 15:28:38"
355294-saguan-s-a-70;LP-25002-19-175715;"2019-08-09 14:23:20.8";355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3555678608;PYG;Guaraníes;;"2019-08-01 08:35:16"
374119-saguan-s-a-89;LP-25002-20-191893;"2020-10-12 14:06:29.196";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4115898500;PYG;Guaraníes;;"2020-09-02 12:34:38"
404414-saguan-s-a-123;LP-25002-22-220471;"2022-11-10 17:50:58.799";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5205560705;PYG;Guaraníes;;"2022-10-19 10:42:31"
418428-saguan-s-a-94;LP-25002-23-230649;"2023-08-22 16:37:12.269";418428;"Lp1729-22 Servicio de Corte de Ramas para Mantenimiento de Líneas de Distribución de hasta 23.000 voltios en todo el Territorio Nacional, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3228202271;PYG;Guaraníes;;"2023-07-24 15:05:36"
