id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6uIazqDS%2FVlg3mM07iELNw%3D%3D;11;10151532-002;"Semillas de sandia";"SEMILLAS DE SANDIA BARAKA paquete o sobre de 1.000 semillas como minimo";743000;_NO_APLICA_;1.000000000000;_NO_APLICA_;743000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lJHL3HyHEa9g3mM07iELNw%3D%3D;12;10151502-001;"Semilla de zanahoria ";"SEMILLAS DE ZANAHORIA NANTES bolsas o baldes de 8 kg mínimo y 10 kg máximo";659000;_NO_APLICA_;1.000000000000;_NO_APLICA_;659000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
igVixrxU2NNg3mM07iELNw%3D%3D;13;10151532-002;"Semillas de sandia";"SEMILLAS DE SANDIA OLIMPIA paquete o sobre de 100 grs como minimo";817000;_NO_APLICA_;1.000000000000;_NO_APLICA_;817000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fKKG8ac4BmZg3mM07iELNw%3D%3D;14;10151532-002;"Semillas de sandia";"SEMILLAS DE SANDIA CRIMSOM SWEET (CONVENCIONAL) paquete o sobre de 250 grs como minimo hasta 500 grs como maximo";477000;_NO_APLICA_;1.000000000000;_NO_APLICA_;477000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OhdgSyjG5Qhg3mM07iELNw%3D%3D;15;10151532-002;"Semillas de sandia";"SEMILLAS DE SANDIA CRIMSOM SWEET LEONA paquete o sobre de 100 grs como minimo";787567;_NO_APLICA_;1.000000000000;_NO_APLICA_;787567;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W56nU9%2BxHUlg3mM07iELNw%3D%3D;16;10151532-002;"Semillas de sandia";"SEMILLAS DE SANDIA INDIANA F1 paquete o sobre de 1.000 semillas como minimo";572667;_NO_APLICA_;1.000000000000;_NO_APLICA_;572667;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x2nJQ47%2F4w5g3mM07iELNw%3D%3D;17;10151532-002;"Semillas de sandia";"SEMILLAS DE SANDIA LA BESTIA F 1 paquete o sobre de 1.000 semillas como minimo";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gW%2BbKyxcb39g3mM07iELNw%3D%3D;18;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE HIBRIDO CAPRICORNIO F 1 paquete o sobre de 1.000 semillas como minimo";859333;_NO_APLICA_;1.000000000000;_NO_APLICA_;859333;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aqnEm%2FYLOoZg3mM07iELNw%3D%3D;19;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE CARINA paquete o sobre de 1.000 semillas como minimo";679000;_NO_APLICA_;1.000000000000;_NO_APLICA_;679000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rBQtzIvKUc5g3mM07iELNw%3D%3D;20;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE EMILY paquete o sobre de 2.000 semillas como minimo";943667;_NO_APLICA_;1.000000000000;_NO_APLICA_;943667;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IkwhKTG9zR5g3mM07iELNw%3D%3D;21;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE HIBRIDO RAVENA paquete o sobre de 1.000 semillas como minimo";775600;_NO_APLICA_;1.000000000000;_NO_APLICA_;775600;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2BODXI8rzlZg3mM07iELNw%3D%3D;22;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE RED SUN paquete o sobre de 2.000 semillas como minimo";787667;_NO_APLICA_;1.000000000000;_NO_APLICA_;787667;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HkqyN5u3ipZg3mM07iELNw%3D%3D;23;10151514-001;"Semilla de melon";"SEMILLAS DE MELON GAUCHO paquete de 250gr como mínimo hasta 1000 gr como máximo";550400;_NO_APLICA_;1.000000000000;_NO_APLICA_;550400;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Drgh3KRj60xg3mM07iELNw%3D%3D;24;10151514-001;"Semilla de melon";"SEMILLAS DE MELON ESCRITO paquete de 250gr como mínimo hasta 1000 gr como máximo";577293;_NO_APLICA_;1.000000000000;_NO_APLICA_;577293;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TsIVq3BwX%2BJg3mM07iELNw%3D%3D;25;10151518-001;"Semilla de Tomate";"SEMILLAS DE TOMATE HIBRIDO BACALAR sobres de 1000 semillas";741747;_NO_APLICA_;1.000000000000;_NO_APLICA_;741747;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
