id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VwlnCkWOBJpg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"Aislación vertical con panderete";35000;_NO_APLICA_;16.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
98jSzPwormZg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Revoque de pared a dos capas filtrado";45000;_NO_APLICA_;165.000000000000;_NO_APLICA_;7425000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zREf%2BAz%2BU1Zg3mM07iELNw%3D%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa zinc a reparar";110000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tT2racRQPXtg3mM07iELNw%3D%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo chapa zinc N° 26";190000;_NO_APLICA_;210.000000000000;_NO_APLICA_;39900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rQUJ5j97xvVg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascote compactado";30000;_NO_APLICA_;100.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iRM8Uruhgudg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo cermico ";25000;_NO_APLICA_;70.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fOa1ujb9qSBg3mM07iELNw%3D%3D;19;72102503-001;"Instalacion de azulejos";Azulejos;120000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oeihojJnXRBg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cermico PI4";130000;_NO_APLICA_;100.000000000000;_NO_APLICA_;13000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CWfk76eqd%2BRg3mM07iELNw%3D%3D;21;72102602-008;"Colocacion de marcos para puertas y ventanas";"Marco y Puerta Tipo Tablero 0,80x2,10";1800000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
THTsOmBZ75Zg3mM07iELNw%3D%3D;22;72102602-008;"Colocacion de marcos para puertas y ventanas";"Marco y Puerta Tipo Tablero 0,70x2,10";1600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FXu%2BCJyZL%2Fhg3mM07iELNw%3D%3D;23;72102602-008;"Colocacion de marcos para puertas y ventanas";"Ventana Metalica 1,70x0,90";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kWQdxuCZ2YVg3mM07iELNw%3D%3D;24;72102602-008;"Colocacion de marcos para puertas y ventanas";"Marco con Mesada para cantina 1,70x0,35";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wCWRa5E3OgRg3mM07iELNw%3D%3D;25;72102602-008;"Colocacion de marcos para puertas y ventanas";"Ventana tipo Balancín 0,60x0,40 con vidrio";250000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ukv39u0tjI5g3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Pintura de pared con silicona";35000;_NO_APLICA_;165.000000000000;_NO_APLICA_;5775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LDU2uo2H%2FFFg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pintura de pared al latex";35000;_NO_APLICA_;165.000000000000;_NO_APLICA_;5775000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r74N%2FO%2FeV1xg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pintura de Aberturas al barniz";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NWV%2FIoYnRMZg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura tipo polideportivo para piso de cancha";25000;_NO_APLICA_;700.000000000000;_NO_APLICA_;17500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jfyx8XDQV7Ng3mM07iELNw%3D%3D;30;72102201-003;"Instalacion de artefactos de energia electrica";"Pilastra para Acometida de Ande";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mTtWEGipLcxg3mM07iELNw%3D%3D;31;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero seccional";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RlvrI6pauK5g3mM07iELNw%3D%3D;32;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero General";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9bWRQ5h2XXdg3mM07iELNw%3D%3D;33;72102201-003;"Instalacion de artefactos de energia electrica";"Bocas de conexiones electricas";150000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
py9Gs%2BLpbTxg3mM07iELNw%3D%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"Artefacto fluorescente 2x40w";180000;_NO_APLICA_;5.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v4W1J5Luw11g3mM07iELNw%3D%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"Artefacto fluorescente 1x40w";150000;_NO_APLICA_;4.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RRhh4Ralrztg3mM07iELNw%3D%3D;36;72102201-003;"Instalacion de artefactos de energia electrica";"Ventilador con motor pesado";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MbE6q2djowNg3mM07iELNw%3D%3D;37;72102201-003;"Instalacion de artefactos de energia electrica";"Reflector de 400wtts";650000;_NO_APLICA_;10.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2xQcuLhMRoBg3mM07iELNw%3D%3D;38;72102201-003;"Instalacion de artefactos de energia electrica";"Alumbrado Publico ";250000;_NO_APLICA_;3.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UyxGspiwIYNg3mM07iELNw%3D%3D;39;72102303-003;"Construccion de camara septica";"Dos Baños completos";7500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
chDr7UNfB4Zg3mM07iELNw%3D%3D;40;72102303-003;"Construccion de camara septica";"Camara Septica";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DMaSqPxvvE1g3mM07iELNw%3D%3D;41;72102303-003;"Construccion de camara septica";"Pozo Ciego";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iOCpzrQ5gLVg3mM07iELNw%3D%3D;42;72102304-006;"Instalacion de desague cloacal";"Instalación cloacal";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SgDa%2FIhSjfdg3mM07iELNw%3D%3D;43;72131601-011;"Instalaciones sanitarias";"Instalación agua corriente";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zez6xZhQcQ5g3mM07iELNw%3D%3D;44;72131701-023;"Construccion de caminero";"Caminero de acceso de H° A° con gradas";140000;_NO_APLICA_;33.000000000000;_NO_APLICA_;4620000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0fV7DDEkGEBg3mM07iELNw%3D%3D;45;73121602-002;"Servicio de fabricacion porton metalico";"Portón de acceso metalico ";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9yqfthOKgGNg3mM07iELNw%3D%3D;46;72131701-029;"Construccion de Portico";"Portico de acceso, mamposteria, pergola metal, c/iluminación";4500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0vFzAj0ZzZdg3mM07iELNw%3D%3D;47;70111713-998;"Servicio de provision / montaje de bancos de parques/plazas";"Bancos de madera/metal";800000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v5frQyQc4a9g3mM07iELNw%3D%3D;48;72131601-013;"Limpieza de obra";"Limpieza y retiro de escombros";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
