id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TRtjjwdZ3mk%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";75
7l3tRuhIO%2BY%3D;42221501;"Cateteres de linea arterial";"Cateteres de linea arterial";100
IyRx%2F4nvsQg%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";250
ClmeVUSUcTA%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";250
0%2BHhjlz2tVE%3D;51101593;Cefotaxima;Cefotaxima;2000
79PfjqnFVN0%3D;51101552;Ceftazidima;Ceftazidima;500
QrO7wZAvcjc%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1000
EbNEUeaSigk%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";2000
gqoZUY4UN9g%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1000
dl%2FU%2FzuWk3k%3D;51101542;Ciprofloxacina;Ciprofloxacina;1000
vXwuXeCKkDU%3D;51111602;Citarabina;Citarabina;200
Chs21HpzwPQ%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";3000
aND6IZEWssU%3D;51151732;"Clorhidrato de dobutamina";"Clorhidrato de dobutamina";1000
cGlnpu5NVPU%3D;51111711;"Clorhidrato de doxorubicina";"Clorhidrato de doxorubicina";100
rriGG5%2FtVzM%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";2000
EpChICaTtmY%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";10000
aHaZ7bf77ZM%3D;51181704;Dexametasona;Dexametasona;10000
X3FNVOxguuY%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";200
jttZBBntw0Q%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";15000
KGTdkmfiHy4%3D;51151703;Epinefrina;Epinefrina;15000
TU%2FhCaMr5Hw%3D;24102203;"Equipo o herramientas de sellado de sacos y bolsas";"Equipo o herramientas de sellado de sacos y bolsas";35
j%2FdvflW4t7w%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";20
3sUsuTeQq7k%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";20
UX59Ds%2B9syM%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";200
D9SdmGeSUC0%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";200
PytA3yuBGeU%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";250
Ts7qnb2FQ2U%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";250
xywdIcnSZyA%3D;51111614;Etoposide;Etoposide;150
Y6VG9SJDO4o%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";1500
dcfp6yUutt4%3D;51191510;Furosemida;Furosemida;10000
UhQh0f%2BbvvA%3D;12161801;Geles;Geles;50
G3Sfs%2F6x%2FXA%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";300
wJ16oFxgwXk%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";400
ynYaUhdIPr4%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1200
urOhN7flq1c%3D;51131603;"Heparina sodica";"Heparina sodica";500
aiAC%2BcqBaiM%3D;40101903;Humidificadores;Humidificadores;850
FEaCe8p%2BkYQ%3D;40101903;Humidificadores;Humidificadores;700
cA8BjrXXwYo%3D;40101903;Humidificadores;Humidificadores;750
mJyuTFvUij4%3D;51111509;Ifosfamida;Ifosfamida;100
SZ9nBrfB7uI%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";1
SfUvJ0rLm40%3D;42271714;"Incubadoras medicas y accesorios";"Incubadoras medicas y accesorios";1
b5mHstMvmf8%3D;51142919;Isoflurano;Isoflurano;200
4pOxAM6drzY%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";25000
%2BIFvBo9D0QM%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";3000
hJGvaUyOz7U%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1500
JgBo3RnyPqI%3D;51141504;Lamotrigina;Lamotrigina;7000
6FVMDmyBQdc%3D;51141504;Lamotrigina;Lamotrigina;7000
ymxfMW16gyc%3D;51191509;Manitol;Manitol;750
qFn1hTZbwDs%3D;51121902;"Medicamentos para insuficiencia cardiaca congestiva";"Medicamentos para insuficiencia cardiaca congestiva";1500
6zIF8GxznTs%3D;51101611;Meropenem;Meropenem;1000
6atcj%2FCZ2rk%3D;51181707;Metilprednisolona;Metilprednisolona;300
dMrIBbaXK3g%3D;51151512;"Metilsulfato de neostigmina";"Metilsulfato de neostigmina";250
na0O9KAZnK0%3D;51111610;Metotrexato;Metotrexato;1000
mLgTpK7hT%2BI%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";12500
0K5H%2BnRsdyU%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";150
mQim8UhIWF0%3D;42182309;"Papeles de registro para electroencefalografos";"Papeles de registro para electroencefalografos";200
FkVDDQaikg4%3D;42161507;"Soluciones de dialisis peritoneal";"Soluciones de dialisis peritoneal";300
r8S6Wbru5zc%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";200
Q%2FiXrE26gew%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";650
qWAdKTJu8lE%3D;51151601;"Sulfato de atropina";"Sulfato de atropina";750
tvmannw%2F64k%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";2000
adyXAOcbmPQ%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";2000
LvXl82cuT3o%3D;51111813;"Sulfato de vincristina";"Sulfato de vincristina";200
OpCyfHfobF0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";250
2xuzd1DQFIU%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";250
HVEk764h8yY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";250
tS%2BwgNk9h4E%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";40
BgPGb%2B5qOTc%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";40
JY09wBdTAx8%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";40
43wGxkzxveE%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";40
CGbTlZvHL5I%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";40
8%2BZp2jEFRp0%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";40
IQiN1sReh%2B0%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";200
WwODudLPr%2BA%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";200
pGxsYGINAvw%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";200
M7RqxcGOTQU%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";150
%2BwhN3hx7TD0%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";150
LUf0fgjFzmE%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";150
ilUwWSk6bPk%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";100
JxzqqCO8RME%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";200
cx1W878Kj6k%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";200
5HPFd8OfydI%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";200
4haxcpp0Ra8%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";150
VJ2d%2FnrXm9Y%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1000
JtdBHb7rdp8%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1000
PGMqoNkognk%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";1000
yl2M18GVztI%3D;51101591;Vancomicina;Vancomicina;1000
