id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhw%2BM%2B6kj4x%2BC85Xyqhr1jPr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000635;;535248000;508885761;PYG;Guaraníes;2020-04-14;7867
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhwAPmj1ek3ogQIOsJ98Nj71;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000644;;148308300;140885117;PYG;Guaraníes;2020-04-14;7887
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhy%2FdoH3Nbn9%2FwIOsJ98Nj71;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000649;;394256000;375805765;PYG;Guaraníes;2020-04-14;7887
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhy%2FdoH3Nbn9%2FzmfOxljcZ1L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000649;;572535700;545882800;PYG;Guaraníes;2020-03-05;18359
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhyOTx%2FnsE1VhjmfOxljcZ1L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000650;;148308300;140366038;PYG;Guaraníes;2020-03-05;18359
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhy7vcGMA3e52B0vQb4XGZWl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0001596;;146115000;139283776;PYG;Guaraníes;2020-01-20;155936
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhwFvFcTe3jmJR0vQb4XGZWl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0001597;;292230000;278625998;PYG;Guaraníes;2020-01-20;155936
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhwaoh1L57D8fx0vQb4XGZWl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0001598;;215872020;205822663;PYG;Guaraníes;2020-01-20;155936
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhwVfG4N6CN5q%2FGqxyWRLgLy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000866;;473582970;451536555;PYG;Guaraníes;2019-12-27;182939
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhzt3uoM%2FAv3H%2FGqxyWRLgLy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0000967;;704676294;671871935;PYG;Guaraníes;2019-12-27;182939
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhx76iiQzwaWV4Pq8iJyrI9W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0002239;;180495000;171713488;PYG;Guaraníes;2019-04-09;35975
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhyB5nqsZlyXJYPq8iJyrI9W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0002240;;393410340;374820765;PYG;Guaraníes;2019-04-09;35975
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhz1%2F9BjrMjTyoPq8iJyrI9W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0002241;;113694660;108276839;PYG;Guaraníes;2019-04-09;35975
hXCfVb4CFmhU1ByTTp54WBskE0w74H3bs4zc7BxIIhzB0L%2BQXzE0QoPq8iJyrI9W;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-004-0002242;;299827980;285330583;PYG;Guaraníes;2019-04-09;35975
