id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ksusd1fn10c%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";2000
u57V7Tm6MVc%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";500
MIn%2FJJQNv%2BM%3D;51201601;"Antigeno ";"Antigeno ";100
XtMF89g3nKI%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";7000
IiRxzc%2FMo5w%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";8000
TuhO%2BuG7888%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";200
%2BLKGSQUTFUY%3D;51102708;"Antisepticos de formaldehido";"Antisepticos de formaldehido";100
1w%2FStKGCqF4%3D;51102336;"Antivirales Varios";"Antivirales Varios";70
rAYJZXq2MXc%3D;51151801;Atenolol;Atenolol;500
7d2M2ZcMVow%3D;51101572;Azitromicina;Azitromicina;6000
yATiir5AshQ%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";500
NeWHHg30YlI%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";200
KOS76PkAHDM%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";500
ysAMnxJaBxc%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1000
1SCR5noBi%2F0%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1000
h5AtstSeKbY%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1000
PzhN9nZ5GZk%3D;51161811;Bromhexina;Bromhexina;500
E4oo2%2BOYc8M%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";100
89ub28RddiI%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1800
FeY2JcdjyYw%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";1800
zTJrr91BD2E%3D;51101550;Cefalexina;Cefalexina;15000
JnD3Dqpl78M%3D;51101578;Cefazolina;Cefazolina;1000
kvRlMYylook%3D;51101593;Cefotaxima;Cefotaxima;1000
K8aCG4hn4LU%3D;51101551;Ceftriaxona;Ceftriaxona;1000
SB5KxvdH3Uw%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1000
KmbEANGgH9M%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1000
enzeyIJLS48%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1000
vRPkA1Iv%2Fzk%3D;51101542;Ciprofloxacina;Ciprofloxacina;4000
%2BkiFxhVMe1A%3D;51101542;Ciprofloxacina;Ciprofloxacina;800
pLHg2WcxBmY%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1000
%2BZj%2FVpajyME%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";200
YO1PNqX8jQs%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";300
UVlo6r6tajQ%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";150
Dia7Wh7DiyE%3D;51191802;"Cloruro potasico";"Cloruro potasico";4000
lgb65xFDTxk%3D;42191809;"Compresas de presion alternativa o bombas";"Compresas de presion alternativa o bombas";800
fhkVtCrKwB0%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1000
PVL505Fs3yM%3D;51181704;Dexametasona;Dexametasona;400
MCH0shwCzcE%3D;51181704;Dexametasona;Dexametasona;2570
I7JIaVUDGWE%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";6000
43oDQj69VJM%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";3500
tppaKeryL3c%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";3000
MjWuP7YoXBc%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";434
9cfAJ2in%2FGQ%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";8000
bDWGKQH4PI4%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";500
5ZBlAafztpY%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";800
VfU%2BfqzopDA%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";3000
Td7FkiRRfa8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";100
QqfcE%2BQhkqQ%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";180
VVq0MX7b4XQ%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";12015
3YdQLaqrFkA%3D;51121715;Enalapril;Enalapril;5000
upaah9ojpOc%3D;51151703;Epinefrina;Epinefrina;1000
Yz%2BfwZtOYo4%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";100
7VyeLGwieY0%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";100
o67A%2Bz6wia8%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";50
Q0ruJupVLX0%3D;51131805;Etamsilato;Etamsilato;1000
N2XtrRCZEUU%3D;42161612;"Filtros celuloides de dializer de hemodialisis";"Filtros celuloides de dializer de hemodialisis";100
AGXOi28CVXE%3D;42231801;"Formulas suplementarias de adulto para uso general";"Formulas suplementarias de adulto para uso general";100
dhimmqPXl80%3D;42231802;"Formulas suplementarias pediatricas";"Formulas suplementarias pediatricas";90
qDwT3yLtx%2Fs%3D;42231802;"Formulas suplementarias pediatricas";"Formulas suplementarias pediatricas";90
iIwxBO4OQLY%3D;51191510;Furosemida;Furosemida;5001
iAT7LbHWbh0%3D;51191510;Furosemida;Furosemida;1000
0UJh3mrCpMc%3D;12161801;Geles;Geles;300
qyi4MWSUqcw%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";600
GMm7t77xC3o%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";600
d7%2B75VpVAqk%3D;51101584;Gentamicina;Gentamicina;800
VzgNQKfWtMw%3D;51101584;Gentamicina;Gentamicina;800
ICnKa6b%2B5X0%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";100
Ohb6gvSzTS8%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";150
RmAYnrkg7lI%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1000
BlsTpjx9QfU%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";21500
W%2B6NG6eobes%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";800
LY3uEkusFw4%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";410
Ptobsw%2FUH1g%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";5000
I0wTZNQYs9I%3D;51181706;Hidrocortisona;Hidrocortisona;800
3%2B6uP0Yqt68%3D;51142106;Ibuprofeno;Ibuprofeno;5000
xHpuxkGDSx4%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";23000
FQ3W%2B3Ob67Y%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";23000
zwOjVrEX7qI%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";8000
IuAoKjGrZc0%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1000
GK%2F1HjYL8UU%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";1000
E3CsJgZ6Y8Y%3D;51101538;Levofloxacina;Levofloxacina;1000
zfKH3vPtn9Q%3D;51101538;Levofloxacina;Levofloxacina;700
XtWuBwdO3CQ%3D;51101538;Levofloxacina;Levofloxacina;1000
zB3g%2BD4UT%2Fo%3D;51101538;Levofloxacina;Levofloxacina;700
t3Y21H4mlmU%3D;51142904;"Lidocaina ";"Lidocaina ";900
eE%2FPF2gwPuo%3D;51142904;"Lidocaina ";"Lidocaina ";500
4EfKID05DXA%3D;53131626;"Limpiador higienico para las manos";"Limpiador higienico para las manos";800
CE5sfBQv1NE%3D;51161606;Loratadina;Loratadina;2000
C2PvuAQjhuQ%3D;51121710;"Losartan potasico";"Losartan potasico";2000
cEWE7VqWfnA%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";4000
uZxH0YaVPtE%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";2000
jF0yf3tuMd4%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";8000
3g4ka3AtozU%3D;51101702;Mebendazol;Mebendazol;8000
P7KjI3UzLnI%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";400
UqtD%2F1EQ2BI%3D;51101611;Meropenem;Meropenem;1000
es2a5UAu3Rw%3D;51171806;Metoclopramida;Metoclopramida;500
IKOhetWq83M%3D;51171806;Metoclopramida;Metoclopramida;2000
JDiV3pY0nC0%3D;51101603;Metronidazol;Metronidazol;1000
Jt2dHj%2FV97w%3D;51101603;Metronidazol;Metronidazol;1000
jp3KhIgyXls%3D;51171909;Omeprazol;Omeprazol;3000
n58EqtWvsBA%3D;51171909;Omeprazol;Omeprazol;8000
BW4FQox3q30%3D;51171816;Ondansetron;Ondansetron;4000
MGdSrCu5HEc%3D;51241114;Pilocarpina;Pilocarpina;400
3CvGtov%2FBEY%3D;51101561;Piperaciclina;Piperaciclina;1000
lzcjwdltIFY%3D;51101526;Polimixina;Polimixina;200
%2BtP3SeTQBAc%3D;51142941;Propofol;Propofol;1000
jUBcHahzMP0%3D;51101533;Rifamicina;Rifamicina;200
ClWlP4u06wc%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";400
Vu8By0Mqfbs%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";2009
9l9riR6cggI%3D;42281602;"Soluciones de glutaraldehida";"Soluciones de glutaraldehida";50
zemua%2BNHHgc%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";800
Q0BXYEATPMY%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";100
5c7X83kIkqA%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";100
F7kb7vOcGFE%3D;51151715;"Sulfato de efedrina";"Sulfato de efedrina";501
9QNXY4csJYg%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";500
YTV%2FmcQZlLc%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1500
i9WYWRVunmA%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";500
a0v9eJPKlKE%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";150
Gfz%2FY2Rx8VE%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";8000
wobIuzagM7I%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";12000
4Qu8FWJtAzU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";2000
nD9t67h9aPA%3D;51121763;Telmisartan;Telmisartan;3000
wCqBytoLtrg%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";300
AU83g867cEU%3D;51101617;Tinidazol;Tinidazol;100
4WaMQlRr8qM%3D;42161610;"Tubos dialsate de hemodialisis";"Tubos dialsate de hemodialisis";200
y8IMhaul7kY%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";100
D%2BKDABhs%2BIk%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";100
A0V3Ytp4ZCo%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";100
nZeU%2F7%2FIKew%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";400
RmV%2FmeYnvy8%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";100
TbVgc9CkzgA%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";400
Sq%2BvGyoDLUc%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";400
6UjAklDY4qM%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";400
ldnShfBuQmA%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";400
dSqfvNQ%2FPv4%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";400
JiTNTy6AHUY%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";100
lU9vRq%2BxqkI%3D;42311511;"Vendas y gasas";"Vendas y gasas";400
U7%2Fu6ypBAtY%3D;42311511;"Vendas y gasas";"Vendas y gasas";400
S%2FJIh3slgI0%3D;42311511;"Vendas y gasas";"Vendas y gasas";400
zgmuGJck5x4%3D;51102334;Zanamivir;Zanamivir;1000
