id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z6iBAODxByQ%3D;50171550;"Especias o extractos";"Especias o extractos";100
sBnxOywguHA%3D;50171550;"Especias o extractos";"Especias o extractos";100
zRmkih8h19Q%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";3000
ceMjK146hCI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";10000
0%2Fvwx7VRNRg%3D;50181903;"Galletas simples";"Galletas simples";200
znurcAr06vY%3D;50161815;Golosinas;Golosinas;850
UQ1IK%2BoyVbc%3D;50221101;"Granos de Cereales";"Granos de Cereales";15000
PGPbIDZZhVw%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";100
2hqu%2BfbhFr8%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";3600
24iMk%2FnN1rU%3D;50151605;"Grasas comestibles de animal";"Grasas comestibles de animal";3000
lVbTh%2FyhMiQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";180000
p7R0vCzsP3A%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
jj4k1Dxg27Y%3D;50101542;"Harina vegetal";"Harina vegetal";2000
sAlDxL8LwJA%3D;50171549;"Hierbas secas";"Hierbas secas";5000
dMM9k1eb2%2Bk%3D;50131606;"Huevos frescos";"Huevos frescos";200000
L%2BjcB98NwmE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";60
qGS6E%2B7%2BLNY%3D;50192110;"Nueces o frutos secos";"Nueces o frutos secos";120
7J7nBF2pQZA%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";300
a%2BVzMvyntIU%3D;50181901;Panificados;Panificados;100
SBYgIFjI9dI%3D;50181901;Panificados;Panificados;200
QBBj2QoTm2k%3D;50181901;Panificados;Panificados;200
Z%2FBbc%2B%2Bp93w%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";5000
JbET1NejIxk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";10000
gm37Z2KOKR8%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";400
W6tq%2BZQTIKM%3D;50121539;"Pescado fresco";"Pescado fresco";10
bcwk4FBLZeY%3D;50121539;"Pescado fresco";"Pescado fresco";500
K%2FYIEbruuxE%3D;50121538;"Pescado procesado";"Pescado procesado";200
Mw8WENe4UDU%3D;50121538;"Pescado procesado";"Pescado procesado";5000
CC9%2BNblKqDU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";40000
9JmTY6lQcso%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1000
Eg9aS%2FshEuQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";10
DUMdSBqJRII%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";12000
57Wwzskvquk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";5000
rWF%2FqN%2FCKsg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
s0qnd5hGH20%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";5000
5rX4lMYals0%3D;50131801;"Queso natural";"Queso natural";300
UX%2FA%2B126nQE%3D;50131801;"Queso natural";"Queso natural";3000
%2BaVwwILmDwc%3D;50131802;"Queso procesado";"Queso procesado";300
j5cXi%2FMWvGg%3D;50131802;"Queso procesado";"Queso procesado";13000
uChIuHi6XF8%3D;50202306;Refrescos;Refrescos;200
GgcQy1JlGPE%3D;50202306;Refrescos;Refrescos;3000
hGSYNMbfESM%3D;50202306;Refrescos;Refrescos;100
m0L7elymZiw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";5000
ns7gZBAQHBw%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";100
L38C3J7WFhw%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";100
pdryDFG5FAw%3D;50171904;"Salsas picantes";"Salsas picantes";10
%2BdiwaUGbRyA%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1000
rb0sWMRPVXA%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";500
%2B4hmEECxxno%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";6000
hXTCWzHSFds%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";50
TbA0hRZu9ws%3D;50101538;"Verduras frescas";"Verduras frescas";25000
dIJnQkUfpVo%3D;50101538;"Verduras frescas";"Verduras frescas";35000
L3kEs8G7m8M%3D;50171707;Vinagres;Vinagres;200
