slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
298928-ana-luci-porro-gonzalez-15;LP-12013-15-118141;"2015-12-29 08:21:36.792057";298928;"LLAMADO MOPC Nº 115/2015 LPN - SBE -CONSTRUCCIÓN DE ALCANTARILLAS CELULARES Y TUBULARES EN VARIOS DPTOS. DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;1;"2015-12-21 16:58:36"
332957-ana-luci-porro-gonzalez-8;LP-12013-17-148463;"2017-11-30 17:55:11.503";332957;"LLAMADO MOPC Nº 45/2017 LPN - ADQUISICIÓN DE ALCANTARILLAS TUBULARES Y CELULARES PREFABRICADOS DE Hº Aº";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3768999900;PYG;Guaraníes;1;"2017-10-30 16:44:59"
363202-ana-luci-porro-gonzalez-1;LP-40002-19-174113;"2019-07-10 15:38:29.748";363202;"Rehabilitación de Colectores Cloacales de la Calle Cañada del Carmen";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";729289000;PYG;Guaraníes;;"2019-07-05 17:39:09"
362291-ana-luci-porro-gonzalez-9;LP-12013-19-175114;"2019-07-30 16:25:19.228";362291;"LLAMADO MOPC N° 03/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MATERIALES PARA PLANTAS ASFÁLTICAS EN EL MARCO DE LA LEY DE EMERGENCIA 6194/2018 ? AD REFERÉNDUM A LA AMPLIACION PRESUPUESTARIA. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3824800000;PYG;Guaraníes;;"2019-07-09 15:46:52"
354715-ana-luci-porro-gonzalez-5;CO-40002-19-176500;"2019-08-26 18:58:46.661";354715;"Rehabilitación de red de Alcantarillado Sanitario calle 27 de novienbre entre Aregua y Ruta Transchaco - Calle 1 y Pizarro - Sargento Silva e/ Andrade y Dr Bertoni";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88415325;PYG;Guaraníes;;"2019-08-07 15:58:17"
341812-ana-luci-porro-gonzalez-14;LP-40002-19-176117;"2019-08-20 07:13:21.342";341812;"Adquisición de caños y accesorios de plastico";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5273200;PYG;Guaraníes;;"2019-08-13 08:31:11"
341943-ana-luci-porro-gonzalez-6;LP-40002-19-177492;"2019-09-13 13:51:54.455";341943;"Contratistas Reparaciones de Tuberias de de Asunción y Area Metropolitana";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2019-08-13 17:46:09"
367046-ana-luci-porro-gonzalez-43;CE-12013-19-176386;"2019-08-23 11:51:22.234";367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2529527360;PYG;Guaraníes;;"2019-08-19 15:51:39"
357953-ana-luci-porro-gonzalez-6;LP-40002-19-178650;"2019-10-08 08:38:44.047735";357953;"Rehabilitación de Colectores Cloacales en 11 Proyectadas e/ Antequera y México, Avda. Schweitzer e/ Rio Paraguay y Cazal, Magallanes e/ Zorrilla De San Martín E Ingavi - Zorrilla De San Martin e/ Magallanes Y Pinzón, Parapiti Entre 8ª y 9ª - 9ª Entre Parapití Y Tacuary, Pinzón entre Italia y Zorrilla de San Martín";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196087000;PYG;Guaraníes;;"2019-09-25 09:18:24"
371161-ana-luci-porro-gonzalez-1;LP-40002-19-185098;"2019-12-20 16:37:02.41";371161;"EXTENCION DE CAÑERIAS PARA REFUERZO DE LA RED DE AGUA POTABLE DE LA CIUDAD DE FERNANDO DE LA MORA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1324638000;PYG;Guaraníes;;"2019-12-09 11:38:18"
391030-ana-luci-porro-gonzalez-3;LP-40002-21-203778;"2021-08-30 14:57:05.071";391030;"CORTE Y RECONEXIÓN, REPARACIÓN DE PÉRDIDAS DE RAMAL Y CAJA DEL MEDIDOR, NUEVAS CONEXIONES, EXTENSIONES Y REGULARIZACIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE, PERFORACIÓN HORIZONTAL DIRIGIDA, CAMBIO DE RAMAL, CAMBIO DE MEDIDOR, NIVELACIÓN DE CAJA, REPOSICIÓN DE VEREDA, TAPONAMIENTO Y DESTAPONAMIENTO, RECONEXIONES Y TAREAS A FINES EN GRAN ASUNCIÓN ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4932084900;PYG;Guaraníes;;"2021-08-13 09:09:20"
401071-ana-luci-porro-gonzalez-6;LP-12013-21-210641;"2021-12-27 14:59:13.176";401071;"LLAMADO LICITACIÓN PUBLICA NACIONAL MOPC N° 105/2021 - ADQUISICIÓN DE ELEMENTOS PREFABRICADOS DE Hº Aº";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5050946035;PYG;Guaraníes;;"2021-12-11 08:04:25"
390854-ana-luci-porro-gonzalez-4;LP-40002-23-225056;"2023-03-01 07:23:54.229";390854;"ADQUISICIÓN DE ACCESORIOS METÁLICOS PARA LA REPARACIÓN DE LAS REDES DE AGUA POTABLE DE TODA LA ESSAP.-";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297860000;PYG;Guaraníes;;"2023-01-09 07:19:21"
421632-ana-luci-porro-gonzalez-2;CO-12008-23-226938;"2023-05-12 14:20:33.016";421632;"Construccion de Sistemas dee Abastecimiento de Agua con Captacion de Agua del Rio Paraguay y Saneamiento Individual - Departamento de Alto Paraguay";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11264892189;PYG;Guaraníes;;"2023-04-25 14:14:06"
387261-ana-luci-porro-gonzalez-5;LP-12013-23-237484;"2023-12-26 13:17:46.627";387261;"ADQUISICION DE MATERIALES PARA PLANTA ASFALTICA DEPARTAMENTO DE PUENTES Y OBRAS DE ARTES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3849999000;PYG;Guaraníes;1;"2023-08-04 08:10:39"
438711-ana-luci-porro-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";438711;"OBRAS DE PAVIMENTACIÓN ASFALTICA EN LA CIUDAD DE HERNANDARIAS AD REFEREMDUN - PLURIANUAL 2024-2025";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2024-07-22 07:17:32"
