id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5XTXushph4ymOKQx0GWoPBD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000076;15531712;21818181;20551140;PYG;Guaraníes;2022-10-28;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5UEUs2EZQMy8ztFWDm%2FDWF%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000072;15531712;21818181;20551140;PYG;Guaraníes;2022-09-28;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5VWZrOB0cOEfN%2Bh1lOeD5ZP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000068;15531712;20826446;19856925;PYG;Guaraníes;2022-08-24;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5VecXzhKQ3zJHc4HuRnHwKh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000065;15531712;20826446;19856925;PYG;Guaraníes;2022-07-29;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5U6XYgDY%2FFtqd66oCIFyTtQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000058;15531712;20826446;19856925;PYG;Guaraníes;2022-07-06;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5UXtEd2l4je8uEMzMexr5lK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000053;15531712;20826446;19856925;PYG;Guaraníes;2022-06-03;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5UlSPIqXv8L1eC1PIFO4KDT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000051;15531712;41652891;39713850;PYG;Guaraníes;2022-05-06;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5WXVESB1sYSVonWT%2Fm6bhBH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000033;14710009;41652891;39713850;PYG;Guaraníes;2022-03-18;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5W4s3awdnkYklUdJHiy9IgU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000027;1470009;20826446;19856925;PYG;Guaraníes;2021-12-23;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRE9zvFTqxtfn3%2F2tPpxE9DWe7Fyc0toKC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";0010020000025;14710009;20826446;19856925;PYG;Guaraníes;2021-11-25;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRE9zvFTqxtfl7xVjg3A98m8jQlzWlFExv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";0010020000023;1470009;20826446;19856925;PYG;Guaraníes;2021-11-03;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRE9zvFTqxtflDVnBSSGxZAIrkrXQFRvAU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";0010020000020;14710009;20826446;19856925;PYG;Guaraníes;2021-09-28;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRE9zvFTqxtfkyw%2B%2Fj16YiHA6YgBwWQlNy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";0010020000017;14710009;20826446;19856925;PYG;Guaraníes;2021-08-20;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRNxVZ2c0SK5W5eiHgfoaSEnrpZmwgpQh9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";001-002-0000015;1471009;41652891;39713850;PYG;Guaraníes;2021-07-19;
HsAXy7yYbc6QAzrCmkI5zMzRK4RnIDpRE9zvFTqxtfnIO7rMa5P2XODFP%2FzfYnvq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";380961;"Locación de Inmueble para Asiento de la Sucursal, en la ciudad de Salto del Guairá";0010020000008;14710009;62479337;59570775;PYG;Guaraníes;2021-06-22;
