id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58iwpldHoQOko8NbMx7fylKv;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0167915;;187000;187000;PYG;Guaraníes;2010-10-28;78222
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58huAaFqidnVYcNbMx7fylKv;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0167916;;204479;204479;PYG;Guaraníes;2010-10-28;78222
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hXgDBy7jpMH8NbMx7fylKv;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0167917;;188540;188540;PYG;Guaraníes;2010-10-28;78222
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58jUGhSAJASOF8NbMx7fylKv;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0167918;;187000;187000;PYG;Guaraníes;2010-10-28;78222
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hT%2FckCgluIWIhdcdAPFySN;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0163483;;187000;187000;PYG;Guaraníes;2010-10-18;73605
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58iMo7QgV%2FFi3IhdcdAPFySN;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0163484;;213219;213219;PYG;Guaraníes;2010-10-18;73605
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58iOUtxCnyChwohdcdAPFySN;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0163485;;217800;217800;PYG;Guaraníes;2010-10-18;73605
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hzEp19KI8EtIhdcdAPFySN;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0163486;;407000;407000;PYG;Guaraníes;2010-10-18;73605
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hGc4ujIURrCm1NchMYqsEj;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0159065;;187000;187000;PYG;Guaraníes;2010-09-01;60047
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58isdJ2KFUbQzm1NchMYqsEj;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0159066;;204479;204479;PYG;Guaraníes;2010-09-01;60047
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58js9WI8auKxfW1NchMYqsEj;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0159067;;187000;187000;PYG;Guaraníes;2010-09-01;60047
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58iJ1Dx6Bmcr521NchMYqsEj;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0159068;;235510;235510;PYG;Guaraníes;2010-09-01;60047
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58gT%2Bnwuijr1PjsO%2BBzN3tKz;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0154810;;187000;187000;PYG;Guaraníes;2010-08-11;52010
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58iH1fxm%2F0EkbDsO%2BBzN3tKz;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0154811;;239437;239437;PYG;Guaraníes;2010-08-11;52010
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58h0j7e0s9RLIjsO%2BBzN3tKz;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0154812;;187000;187000;PYG;Guaraníes;2010-08-11;52010
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58jagAhMFP44vDsO%2BBzN3tKz;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0154813;;187000;187000;PYG;Guaraníes;2010-08-11;52010
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58gemoAxR7O2JOHs5bl7M6xZ;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0150570;;220000;220000;PYG;Guaraníes;2010-07-14;43043
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58hjHNSOWkuL0uHs5bl7M6xZ;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0150571;;220000;220000;PYG;Guaraníes;2010-07-14;43043
v%2FdrNg3tZYGp771%2BrDxKotzg2kZO1W5aQ8AhIwVc58iuEOHh5Duc0Yf9ccnGYWxQ;ministerio-hacienda;305;"Ministerio de Hacienda";185341;"Servicio de Información Confidencial";001-001-0146321;;330000;330000;PYG;Guaraníes;2010-06-02;32296
