id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
39356;14;"CONSULTAS TÉCNICAS";"2021-10-08 09:15:20";"1-Con relación a la Garantía de mantenimiento de Oferta, en Datos de la Licitación numeral 18.1, se establece:

“El oferente puede adoptar cualquiera de las formas de instrumentación de las garantías dispuestas por las normativas vigentes”.

Pero en Requisitos de Participación y Criterios de Evaluación numeral 6.2 dice:

“La Garantía de Mantenimiento de Oferta – Formulario 11 “Bajo la forma de una Garantía Bancaria”(*) La Garantía de mantenimiento de oferta debe ser extendida, bajo la forma de una garantía bancaria o póliza de seguro de caución”

Es correcto nuestro entendimiento que la Garantía puede ser extendida bajo cualquiera de las formas, a través de una garantía bancaria o de una póliza de seguro de caución?.

2- Con relación a la Garantía de mantenimiento de Oferta, en Datos de la Licitación numeral 18.2, se establece:

“En los contratos abiertos, el porcentaje de las garantías a ser presentado por los oferentes que participen, deberá ser aplicado sobre el monto total del llamado; si la adjudicación fuese por Lote o item ofertado, deberán sumarse los valores máximos de cada lote o item ofertado, a fin de obtener el monto sobre el cual se aplicara el porcentaje de la citada Garantía. NO APLICA”

Al tener el termino NO APLICA, es correcto nuestro entendimiento de que el porcentaje de la Garantía debe ser aplicado solamente por el Lote de máximo valor ofertado?

3- En Requisitos de Participación y Criterios de Evaluación numeral 10 Experiencia especifica en Obras se solicita:

2 Obras de Pavimentación asfáltica.

De los contratos similares a la obra propuesta, por lo menos uno deberá corresponder a una CONSTRUCCION (obra nueva) de una obra vial con pavimentación asfáltica.

Observación: No serán consideradas como construcción de una obra vial con pavimentación asfáltica (obra nueva) a las obras de mantenimiento ni recapado.

Es correcto nuestro entendimiento que para cumplir el requisito, el Oferente deberá tener por lo menos 1 contrato de pavimentación asfáltica (obra nueva) y 1 otro contrato de pavimentación asfáltica que puede ser obra nueva u obra de mantenimiento o de recapado?";publico;2021-10-28;" 14.1 El entendimiento es correcto. La Garantía de Mantenimiento de Oferta puede ser extendida a través de una garantía bancaria o de una póliza de seguro de caución. 

14.2 Según lo establecido en el Artículo 39 de la ley 2051/03 de Contrataciones Públicas los oferentes deberán garantizar la seriedad de sus ofertas por el porcentaje establecido en el Pliego respecto al monto total de la oferta, por lo que el oferente interesado en más de un lote deberá garantizar su oferta por el total de los lotes ofertados.

14.3 Remitirse a la Adenda N° 3."
39357;15;"CONSULTA SOBRE ESPECIFICACIONES TECNICAS– EETT";"2021-10-08 09:26:08";"En el ítem 3.2 Base Granular sub ítem 3.2.1 Descripción y Alcance menciona de que los componentes de la base granular están constituidos por piedra triturada basáltica, finos de trituración basáltica y arena de yacimiento o de rio. En el sub ítem 3.2.3.3 Piedra Triturada  habla solamente de que la piedra triturada no deberá poseer un desgaste mayor de 40%. Seguidamente en el sub ítem 3.2.3.4. Mezcla menciona  que el material pétreo de la base consistirá en fragmentos de piedra  basáltica triturada, durable “u otra piedra local” mezclado con polvo fino de piedra u otro aglomerante similar.
Solicitamos a la Convocante aclarar la discrepancia existente en las especificaciones técnicas y solicitamos  que el material pétreo sea especificado por su resistencia al desgaste  y otras propiedades mecánicas y no por su tipología, pudiendo utilizar material pétreo existente en la zona, tal cual se menciona en el sub ítem 3.2.3.4,  que cumplan las características mecánicas solicitadas y que no necesariamente sean basálticas, como se indica en sub ítem 3.2.1.";publico;2021-10-28;"Remitirse a la Adenda N° 3."
39592;16;"Planos de obra";"2021-10-11 11:20:00";"No se encuentran el los planos proveídos para el Lote 1 la planialtimetría de las progresivas desde 23+160 a la 26+840, favor subir los mismos.";publico;2021-11-10;"Remitirse a la Adenda N° 4."
39618;17;"Memoria Técnica";"2021-10-11 11:55:33";"Favor subir la memoria técnica del Proyecto donde se encuentre contenidos el relevamiento topográfico, estudio hidrológico, cálculos hidráulicos para el dimensionamiento de las obras de arte, dimensionamiento del paquete estructural y del puente sobre el rio Ypane y el estudio de suelo de toda la obra";publico;2021-11-10;"Remitirse a los documentos disponibles en el SICP.."
39665;18;"Precio Referencial";"2021-10-11 14:40:43";"Solicitamos al M.O.P.C. la coloacion de todas las cantidades de los items con dos decimales ya que una vez realizada la verificacion de la multiplicacion de las cantidades por su precio unitario que se encuentran en el documento ""Planilla de Precios"" se pudo percatar que existe una discrepancia con el numero de Precio total de los items con el del resultado de la multiplicacion, por tanto existe una variacion del monto referencial";publico;2021-11-10;"Remitirse a la planilla de cantidades del Formulario N° 1."
39624;19;"Secciones Trasversales";"2021-10-12 08:57:15";"Favor subir las secciones trasversales utilizada para el calculo de volúmenes de Movimiento de suelo ya que el archivo ""Volumenes_06.04.21"" se encuentra incompleto. Solo posee información hasta la progresiva 50+000 (L1) y no se posee información para el resto de la obra";publico;2021-11-10;"Remitirse a los Planos."
39878;20;"Estudio de Suelo";"2021-10-12 09:18:21";"Favor realizar los estudios de suelo realizados";publico;2021-11-10;"Remitirse a los documentos disponibles en el SICP."
39332;21;"Recursos Financieros: y COMPROMISOS CONTRACTUALES VIGENTES";"2021-10-12 11:22:18";"Solicitamos aclarar, si el monto declarado en COMPROMISOS CONTRACTUALES VIGENTES punto ""Valor de la Obra pendiente de ejecución"" afectara el monto de capital operativo que dispone el oferente como Recursos Financieros. A fin de evaluar la necesidad de obtener una Carta de Crédito, si fuere necesario para cubrir el monto minimo.";publico;2021-11-10;"Al respecto se aclara que, en los REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACIÓN; Punto 7:""Capacidad Financiera""; Ítem: ""Recursos Financieros"" en su segundo párrafo establece cuanto sigue:...""El mínimo de recursos financieros será igual igual o mayor al: 20% (veinte por ciento) del monto total de la oferta de cada lote (SIC); es decir, el mínimo requerido será calculado sobre el monto total de la oferta presentada por el oferente en cada lote, por lo que el referido criterio económico financiero no requiere de la información proveniente del Formulario ""Compromisos Contractuales Vigente""."
40114;22;"Experiencia específica en obras";"2021-10-13 11:49:07";"Experiencia específica en construcción: se requieren “por lo menos dos (2) contratos de características similares a la obra propuesta en los últimos 10 años…”
Se indica que la “experiencia como integrante de un consorcio o como subcontratista será considerada por el porcentaje de participación”.
Interpretamos: en caso de que los miembros de un consorcio hayan obtenido a su vez sus experiencias en consorcios se procederá
•	A afectar estas últimas por su porcentaje de participación (siempre que la longitud total de la obra sea igual o superior al mínimo requerido)
•	Sumar la experiencia así obtenida de cada miembro de manera a verificar que los integrantes del consorcio oferente reúnan la longitud mínima total solicitada.

Favor confirmar.";publico;2021-11-10;"En cuanto a la consulta realizada en este punto, se aclara que:

-	La Experiencia Específica en Construcción como integrante de un Consorcio será considerado, siempre y cuando al aplicar el porcentaje de participación la misma cumpla con la longitud requerida para cada Lote.
Ejemplo para el Lote 1: Longitud de la obra nueva de 60 km.
  Empresa A 50% de participación	  
 Empresa B 50% de participación
Longitud  considerada para la Empresa A: 30 km.

-	No se podrá sumar la experiencia obtenida de cada miembro para alcanzar el requisito mínimo solicitado en Experiencia  Específica en Construcción. 
"
40123;23;"Experiencia específica en actividades claves";"2021-10-13 11:54:57";"Experiencia específica en actividades claves:
Se indica que la “experiencia como integrante de un consorcio o como subcontratista será considerada por el porcentaje de participación” 
Para el caso del puente de 60 metros requerido en el lote 2, interpretamos: en caso de que los miembros de un consorcio hayan obtenido a su vez sus experiencias en consorcios se procederá
•	A afectar estas últimas por su porcentaje de participación (siempre que la longitud total de la obra sea igual o superior al mínimo requerido)
•	Sumar la experiencia así obtenida de cada miembro de manera a verificar que los integrantes del consorcio oferente reúnan la longitud mínima total solicitada.
Favor confirmar.";publico;2021-11-10;"Remitirse a la Adenda N° 3."
40162;24;"Precio Referencial Lote 2";"2021-10-13 16:17:38";"De la Revision del documento ""Planilla de Precio"" en el Lote 2 el porcentaje de incidencia del item movilizacion es de 2% no llegando al 3% del presupuesto de la obra,.
Por tanto solicitamos al MOPC el reajuste de dicho item ya que en Obras Publicas durante la evaluacion de la ofertas cuando la diferencia entre el precio ofertado y el precio referencial sea superior al 20% para ofertas por debajo del precio referencial y 10% para ofertas que se encuentren por encima del referencial establecido por la convocante y difundido con el llamado a contratacion""";publico;2021-11-10;"Remitirse al PBC."
40166;25;"Precio Referencial Lote 3";"2021-10-13 16:22:13";"De la Revision del documento ""Planilla de Precio"" en el Lote 3 el porcentaje de incidencia del item movilizacion es de 0.33% no llegando al 3% del presupuesto de la obra.
. Por tanto solicitamos al MOPC el reajuste de dicho item ya que en Obras Publicas durante la evaluacion de la ofertas cuando la diferencia entre el precio ofertado y el precio referencial sea superior al 20% para ofertas por debajo del precio referencial y 10% para ofertas que se encuentren por encima del referencial establecido por la convocante y difundido con el llamado a contratacion""";publico;2021-11-10;"Remitirse al PBC"
40167;26;"Precio Referencial Lote 2";"2021-10-13 16:22:41";"De la revision del documento ""Planilla de Precio"" encontramos en el Lote 2 una diferencia en Precio Total de cada item, al realizar  las multiplicaciones de las cantidades por el Precio Referencial Unitario con lo que indica en dicho documento.
Solicitamos al MOPC la ejecucion del Precio de Referencia con cantidades de hasta 2 decimales a fin de igualar criterios ya que en etapa evaluativa dichos precios ya que en ""Obras Publicas durante la evaluacion de la ofertas cuando la diferencia entre el precio ofertado y el precio referencial sea superior al 20% para ofertas por debajo del precio referencial y 10% para ofertas que se encuentren por encima del referencial establecido por la convocante y difundido con el llamado a contratacion""";publico;2021-11-10;"Remitirse al PBC."
40169;27;"Precio Referencial Lote 1";"2021-10-13 16:23:59";"De la revision del documento ""Planilla de Precio"" encontramos en el Lote 1 una diferencia en Precio Total de cada item, al realizar las multiplicaciones de las cantidades por el Precio Referencial Unitario con lo que indica en dicho documento. Solicitamos al MOPC la ejecucion del Precio de Referencia con cantidades de hasta 2 decimales a fin de igualar criterios ya que en etapa evaluativa dichos precios ya que en ""Obras Publicas durante la evaluacion de la ofertas cuando la diferencia entre el precio ofertado y el precio referencial sea superior al 20% para ofertas por debajo del precio referencial y 10% para ofertas que se encuentren por encima del referencial establecido por la convocante y difundido con el llamado a contratacion""";publico;2021-11-10;"Remitirse al PBC."
40171;28;"Precio Referencial Lote 3";"2021-10-13 17:04:35";"De la revision del documento ""Planilla de Precio"" encontramos en el Lote 1 una diferencia en Precio Total de cada item, al realizar las multiplicaciones de las cantidades por el Precio Referencial Unitario con lo que indica en dicho documento. Solicitamos al MOPC la ejecucion del Precio de Referencia con cantidades de hasta 2 decimales a fin de igualar criterios ya que en etapa evaluativa dichos precios ya que en ""Obras Publicas durante la evaluacion de la ofertas cuando la diferencia entre el precio ofertado y el precio referencial sea superior al 20% para ofertas por debajo del precio referencial y 10% para ofertas que se encuentren por encima del referencial establecido por la convocante y difundido con el llamado a contratacion""";publico;2021-11-10;"Remitirse al PBC."
40206;29;"EETT Puente";"2021-10-13 17:18:36";"Solicitamos al MOPC las EETT Puente para una mejor cotizacion";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"".
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40211;30;"EETT Pilotes de preperforados 0,80";"2021-10-13 17:18:47";"De la revision de los documentos correspondientes no Solicitamos al MOPC las EETT de los Pilotes de preforados de 0.80.
Solicitamos al MOPC dichas EETT para una mejor cotizacion";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40257;31;"EETT Puente Lote 2";"2021-10-14 08:29:39";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.3 Hº de sello.
Solicitamos  al MOPC las EETT de dicho Item para un correcto analisis de precios.";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40259;32;"EETT Puente Lote 2";"2021-10-14 08:29:44";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.4 Cabezales de porticos y Estribos
Solicitamos  al MOPC las EETT de dicho Item para un correcto analisis de precios.";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40260;33;"EETT Puente Lote 2";"2021-10-14 08:30:03";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.5 Estribos
Solicitamos  al MOPC las EETT de dicho Item para un correcto analisis de precios.";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40261;34;"EETT Puente Lote 2";"2021-10-14 08:30:07";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.6 Pilares de Pórticos
Solicitamos  al MOPC las EETT de dicho Item para un correcto analisis de precios.";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40262;35;"EETT Puente Lote 2";"2021-10-14 08:30:11";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.7 Vigas Riostra Inferior
Solicitamos  al MOPC las EETT de dicho Item para un correcto analisis de precios.";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40263;36;"EETT Puente Lote 2";"2021-10-14 08:33:30";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.8 Vigas Transversales
Solicitamos  al MOPC las EETT de dicho Item para un correcto analisis de precios.";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40264;37;"EETT Puente Lote 2";"2021-10-14 08:38:13";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.9 Vigas Arriostramiento Sup.
Solicitamos  al MOPC las EETT de dicho Item para un correcto analisis de precios.";publico;2021-11-10;" La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40265;38;"EETT Puente Lote 2";"2021-10-14 08:38:24";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.10 Vigas Longitudinales
Solicitamos  al MOPC las EETT de dicho Item para un correcto analisis de precios.";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40266;39;"EETT Puente Lote 2";"2021-10-14 08:38:32";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.11 Tableros.
Solicitamos  al MOPC las EETT de dicho Item para un correcto analisis de precios.";publico;2021-11-10;" La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40267;40;"EETT Puente Lote 2";"2021-10-14 08:38:39";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.11.1 Prelosas Centrales
Solicitamos  al MOPC las EETT de dicho Item para un correcto analisis de precios.";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40268;41;"EETT Puente Lote 2";"2021-10-14 08:38:50";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.11.2 Prelosas Borde
Solicitamos  al MOPC las EETT de dicho Item para un correcto analisis de precios.";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40269;42;"EETT Puente Lote 2";"2021-10-14 08:41:46";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.12 Tablero Superior.
Solicitamos al MOPC las EETT de dicho Item para un correcto analisis de precios";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
40270;43;"EETT Puente Lote 2";"2021-10-14 08:41:53";"De la Revision de los documentos correspondientes no encontramos las EETT del item 5.13 Vereda.
Solicitamos al MOPC las EETT de dicho Item para un correcto analisis de precios";publico;2021-11-10;"La ejecución de los Puentes de Hormigón Armado será de acuerdo a lo establecido en las Especificaciones Técnicas del ""MANUAL CON DISEÑOS ESTRUCTURALES STANDARIZADOS PARA PUENTES DE HORMIGÓN ARMADO DEL MOPC"". Volumen 4.2 en adelante.
Link de descarga: Manual de Carreteras del Paraguay Volumen 4
"
