id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
85H5MzqGaXxg3mM07iELNw%3D%3D;12;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE CENTRALIZADOR";1201333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1201333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2B%2BPVveGKMNg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ";300333;_NO_APLICA_;1.000000000000;_NO_APLICA_;300333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
14fuhCaCp4Fg3mM07iELNw%3D%3D;14;78180101-019;"Cambio de correa";"CAMBIO DE CORREA ALTERNADOR ";156888;_NO_APLICA_;1.000000000000;_NO_APLICA_;156888;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RgZzeIx6C9Fg3mM07iELNw%3D%3D;15;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE RULEMAN POLEA";160166;_NO_APLICA_;1.000000000000;_NO_APLICA_;160166;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yDr4ibpWXyFg3mM07iELNw%3D%3D;16;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE LIMPIA PARABRISAS";100110;_NO_APLICA_;2.000000000000;_NO_APLICA_;200220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mB8nfau7oetg3mM07iELNw%3D%3D;17;78180101-019;"Cambio de correa";"CAMBIO DE CORREA DE AIRE ACONDICIONADO ";170200;_NO_APLICA_;1.000000000000;_NO_APLICA_;170200;PYG;Guaraníes;UNI;Unidad;VIAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C3lTnP0XDytg3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";150166;_NO_APLICA_;1.000000000000;_NO_APLICA_;150166;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1dGXteM8lBhg3mM07iELNw%3D%3D;19;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE CREMALLERA";4131221;_NO_APLICA_;1.000000000000;_NO_APLICA_;4131221;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JJJpP%2BKR0M1g3mM07iELNw%3D%3D;20;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE BOMBA";2366666;_NO_APLICA_;1.000000000000;_NO_APLICA_;2366666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FO9ul%2FL6n7tg3mM07iELNw%3D%3D;21;78181507-001;"Reparación y mantenimiento automotor y de camiones ligeros";"CAMBIO DE MUÑEQUIN";172666;_NO_APLICA_;2.000000000000;_NO_APLICA_;345332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
USmeeCk0ccVg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";472222;_NO_APLICA_;1.000000000000;_NO_APLICA_;472222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eHdTUZn4b1hg3mM07iELNw%3D%3D;23;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION DE AIRE ACONDICIONADO";3513972;_NO_APLICA_;1.000000000000;_NO_APLICA_;3513972;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A2rEdWVEUhpg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";1024735;_NO_APLICA_;1.000000000000;_NO_APLICA_;1024735;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
