slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188846-rieder-cia-saci-5;LP-30228-10-0857;"2010-04-26 14:37:04.145417";188846;"Maquinas, equipos y herramientas mayores";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239700000;PYG;Guaraníes;;"2010-04-26 14:37:04"
191347-rieder-cia-saci-1;CD-28002-10-1035;"2010-04-28 14:49:25.019708";191347;"Servicios de Internet";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13083840;PYG;Guaraníes;;"2010-04-28 14:49:25"
188739-rieder-cia-saci-1;CD-12008-10-1093;"2010-04-29 10:46:42.581802";188739;"Provicion de Servicio de Internet";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8510052;PYG;Guaraníes;;"2010-04-29 10:46:43"
195433-rieder-cia-saci-1;CO-30163-10-1101;"2010-04-29 12:05:31.863818";195433;"Adquisición de una Ambulancia";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176550000;PYG;Guaraníes;;"2010-04-29 12:05:32"
184941-rieder-cia-saci-1;CD-30185-10-1338;"2010-05-04 14:39:15.345361";184941;"SERVICIO DE INTERNET";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3002112;PYG;Guaraníes;;"2010-05-04 14:39:15"
190262-rieder-cia-saci-1;CD-23009-10-1352;"2010-05-04 16:11:57";190262;"SERVICIO DE INTERNET";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17812512;PYG;Guaraníes;;"2010-05-04 16:11:57"
195293-rieder-cia-saci-35;LC-12007-10-1480;"2010-05-07 09:55:40.212883";195293;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94500000;PYG;Guaraníes;;"2010-05-07 09:17:13"
187497-rieder-cia-saci-3;CD-13002-10-1516;"2010-05-07 14:28:38.762369";187497;"Contratacion de servicios de internet";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29808000;PYG;Guaraníes;;"2010-05-07 14:28:39"
185058-rieder-cia-saci-11;LP-11001-10-1582;"2010-05-11 09:13:31.399283";185058;"Mantenimiento de Equipos y Sistemas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-05-11 09:13:31"
192005-rieder-cia-saci-1;CE-12001-10-1685;"2010-05-12 12:13:03.229018";192005;"MANTENIMIENTO DE CAMIONETA MAHINDRA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2010-05-12 12:13:03"
156784-rieder-cia-saci-1;CD-13005-10-1785;"2010-05-13 15:51:04.847355";156784;"Pago por servicio de Internet";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5276160;PYG;Guaraníes;;"2010-05-13 15:51:05"
187514-rieder-cia-saci-1;CE-13002-10-1798;"2010-05-13 17:16:34.962767";187514;"Mantenimiento y reparacion de Central Telefonica";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2010-05-13 17:16:35"
188317-rieder-cia-saci-1;CE-28001-10-1819;"2010-05-14 12:30:07";188317;"Servicio de Mantenimiento y Reparacion de automovil Volvo";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-05-14 12:30:08"
186194-rieder-cia-saci-1;CD-12007-10-2114;"2010-05-20 16:46:49.916554";186194;"Servicios de Internet";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5126400;PYG;Guaraníes;;"2010-05-20 16:46:50"
189082-rieder-cia-saci-1;CD-12007-10-2529;"2010-05-27 11:12:02";189082;"SERVICIOS INTERNET";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14260536;PYG;Guaraníes;;"2010-05-27 11:12:03"
198343-rieder-cia-saci-1;CD-12008-10-2567;"2010-05-27 15:52:38.745595";198343;"SERVICIOS TECNICOS Y PROFESIONALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4771200;PYG;Guaraníes;;"2010-05-27 15:52:39"
189568-rieder-cia-saci-1;CD-12005-10-3092;"2010-06-03 16:50:32.474743";189568;"ADQUISICION DE SERVICIO DE INTERNET";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6103680;PYG;Guaraníes;;"2010-06-03 16:50:32"
190177-rieder-cia-saci-1;CD-12005-10-6989;"2010-07-26 14:41:31.482848";190177;"SERVICIO DE INTERNET BANDA ANCHA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32921280;PYG;Guaraníes;;"2010-06-07 08:12:02"
190402-rieder-cia-saci-9;LP-12013-10-3235;"2010-06-07 14:21:49";190402;"MOPC 31-2010 LPN SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5950000000;PYG;Guaraníes;;"2010-06-07 14:21:49"
198449-rieder-cia-saci-1;CD-12008-10-3377;"2010-06-09 11:07:26.630363";198449;"SERVICIOS DE INTERNET";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6788160;PYG;Guaraníes;;"2010-06-07 14:37:45"
191465-rieder-cia-saci-1;CD-12005-10-3461;"2010-06-10 09:17:55.441481";191465;"Adquisicion del Servicio de Internet Fijo y Movil";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9309528;PYG;Guaraníes;;"2010-06-10 09:17:55"
193083-rieder-cia-saci-1;CD-12008-10-3493;"2010-06-10 11:34:19.505362";193083;"Servicio de Internet";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5316480;PYG;Guaraníes;;"2010-06-10 11:34:20"
192724-rieder-cia-saci-1;CD-12008-10-3555;"2010-06-10 16:58:10.530111";192724;"SERVICIOS DE INTERNET (CONTRATO 12 MESES)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34106880;PYG;Guaraníes;;"2010-06-10 16:58:11"
197161-rieder-cia-saci-1;CD-12008-10-3669;"2010-06-14 10:39:03";197161;"Adquisición de Servicios de Internet";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10708992;PYG;Guaraníes;;"2010-06-14 10:39:03"
142379-rieder-cia-saci-7;LP-26001-10-54416;;142379;"LPN Nº13/09 ""ADQUISICIÓN DE VEHÍCULOS PARA LA COMPAÑÍA""";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3155000000;PYG;Guaraníes;;"2010-06-15 00:00:00"
189705-rieder-cia-saci-1;LP-12009-10-3752;"2010-06-15 08:49:10.354073";189705;" ADQUISICION DE VEHICULOS PARA TRASLADO DE INTERNOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1565600000;PYG;Guaraníes;1;"2010-06-15 08:49:10"
194034-rieder-cia-saci-1;CD-12005-10-3803;"2010-06-15 12:45:33.212244";194034;"SERVICIOS DE COMUNICACIONES INTERNET";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45468020;PYG;Guaraníes;;"2010-06-15 12:45:33"
191623-rieder-cia-saci-1;CE-12001-10-4059;"2010-06-18 08:54:51.858225";191623;"ADQUISICION DE SERVICIOS DE INTERNET Y OTROS RELACIONADOS - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68761700;PYG;Guaraníes;;"2010-06-18 08:54:52"
199187-rieder-cia-saci-1;LP-30167-10-4562;"2010-06-24 09:15:29.713406";199187;"ADQUISICION DE PALA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";915000000;PYG;Guaraníes;;"2010-06-24 09:15:30"
189971-rieder-cia-saci-3;CO-30185-10-4862;"2010-06-28 14:12:16.83551";189971;"ADQ DE MAQUINARIAS ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225000000;PYG;Guaraníes;;"2010-06-28 14:12:17"
187310-rieder-cia-saci-3;CD-12005-10-4937;"2010-06-29 09:09:12.257164";187310;"SERVICIOS DE INTERNET";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26573748;PYG;Guaraníes;;"2010-06-29 09:09:12"
186468-rieder-cia-saci-3;CE-30001-10-5654;"2010-07-08 08:59:55.761848";186468;"MANTENIMIENTO Y REPARACION DE VEHICULOS P/ LA JMA Y DV";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20109921;PYG;Guaraníes;;"2010-07-08 08:59:56"
195709-rieder-cia-saci-2;CD-12002-10-5839;"2010-07-12 09:39:59";195709;"SERVICIO DE INTERNET BANDA ANCHA E INTERNET MOVIL";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8870400;PYG;Guaraníes;;"2010-07-12 09:40:00"
188174-rieder-cia-saci-1;CD-12005-10-5849;"2010-07-12 10:11:22.723329";188174;"Servicio de Internet";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3696000;PYG;Guaraníes;;"2010-07-12 10:11:23"
197165-rieder-cia-saci-1;CO-30211-10-6166;"2010-07-14 15:30:54.547009";197165;"Adquisicion de Tractor Agricola con Implementos";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";539784000;PYG;Guaraníes;;"2010-07-14 15:30:55"
192457-rieder-cia-saci-1;CD-28002-10-6169;"2010-07-14 16:07:58.56638";192457;"SERVICIO DE INTERNET SEGUNDO LLAMADO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10848000;PYG;Guaraníes;;"2010-07-14 16:07:59"
186694-rieder-cia-saci-1;CD-12001-10-6461;"2010-07-19 10:37:52.089597";186694;"SERVICIOS DE AMPLIACION DE CENTRAL TELEFONICA Y CABLEADO ESTRUCTURAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21200000;PYG;Guaraníes;;"2010-07-19 10:37:52"
186972-rieder-cia-saci-1;CD-12001-10-6470;"2010-07-19 11:19:45.74325";186972;"ADQUISICION DE EQUIPOS DE COMUNICION Y OTROS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2010-07-19 11:19:46"
197678-rieder-cia-saci-1;CD-12001-10-6519;"2010-07-20 08:09:20.886404";197678;"MODULOS CENTRAL TELEFÓNICA";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7086000;PYG;Guaraníes;;"2010-07-20 08:09:21"
188249-rieder-cia-saci-2;CO-12009-10-6895;"2010-07-23 14:13:58.77101";188249;" MANTENIMIENTO Y REPARACION DE VEHICULOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2010-07-23 14:13:59"
188944-rieder-cia-saci-1;CD-12007-10-6983;"2010-07-26 14:20:20.621491";188944;"Contratación del Servicio Internet y VPN para conexión a la RMSP";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17157858;PYG;Guaraníes;;"2010-07-26 14:20:21"
193025-rieder-cia-saci-1;CE-14001-10-7071;"2010-07-27 11:36:32";193025;"Mantenimiento y reparación de Central Telefónica";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2010-07-27 11:36:33"
185273-rieder-cia-saci-3;CD-30160-10-7314;"2010-07-30 09:02:47.639444";185273;"Provisión de Servicio de Internet";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7365930;PYG;Guaraníes;;"2010-07-30 09:02:48"
201533-rieder-cia-saci-1;CE-12001-10-7500;"2010-08-03 10:41:18.909672";201533;"MANTENIMIENTO Y REPARACION DE EQUIPOS TELEFONICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2010-08-03 10:41:19"
199776-rieder-cia-saci-1;CD-12007-10-7579;"2010-08-04 11:20:37.943133";199776;"Contratacion de Servicio de Internet";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6036480;PYG;Guaraníes;;"2010-08-04 11:20:38"
191847-rieder-cia-saci-1;CE-23008-10-7924;"2010-08-09 15:53:04.249778";191847;"Mantenimiento del Minibus";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2010-08-09 15:53:04"
200804-rieder-cia-saci-1;CE-12001-10-8252;"2010-08-13 11:18:58";200804;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA UTMAP";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6389557;PYG;Guaraníes;;"2010-08-13 11:18:58"
195011-rieder-cia-saci-1;CD-12008-10-8856;"2010-08-23 10:48:43";195011;"Adquisicion de Servicios de Internet";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12096000;PYG;Guaraníes;;"2010-08-23 10:48:43"
201179-rieder-cia-saci-1;CO-30070-10-9338;"2010-08-30 16:58:42.122458";201179;"Reparacion Mayor de Motoniveladora Caterpillar";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176239060;PYG;Guaraníes;;"2010-08-30 16:58:42"
