id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TL9gbNC8nGM%3D;31;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Cable telefonico de 31 pares";21780;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BMMX3luwA8U%3D;32;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Cable UTP Cat5e";2610;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FTPocSxnC8M%3D;33;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Canaleta externa 40x30";49500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aogFEip8XD8%3D;34;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Conector RJ11";900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PsB7%2FWc7TUo%3D;35;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Conector RJ45 cat5e";1350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kg%2FEYx0%2Fb6U%3D;36;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Conector RJ9";900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4I%2BXuPngMVg%3D;37;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Toma externa RJ11";5400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c9ybDCFanQ8%3D;38;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Toma externa RJ45";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FcTQMC%2BFWuQ%3D;39;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Jack Conector hembra RJ11";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Pq%2Bysq0%2B98%3D;40;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Jack conector hembra RJ45";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8SNGXhrm%2Fmg%3D;41;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Regletas de corte para 10 pares";27180;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eR2y5N8VwcQ%3D;42;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Base para regleta Krone B 10";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bTtuAqktwIc%3D;43;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Riel puesta a tierra para 10 pares";22860;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iJ6QhH6cDSY%3D;44;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Tarugos con tornillo Nro 6";225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j1a7vsm%2BSMw%3D;45;72102203-001;"Mantenimiento y reparacion de equipos telefonicos";"Provision y colocacion de Cordon espiralado para telefono";8910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
