id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
23594;19;"Lote 18, Ítem 1";"2021-03-09 09:58:07";"En las especificaciones técnicas se indica; “DENGUE TEST RAPIDO NS1 (Antígeno para Dengue) Metodología manual rápida por inmunocromatografía. La marca ofertada debe contar con Licencia y Certificado de
Calidad de Origen”.
 
¿Se puede especificar el tipo de licencia es la que debe contar el DENGUE TEST RAPIDO NS1?";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23593;20;"Lote 12, Ítem 1";"2021-03-09 09:58:28";"Tubo con anticoagulante; Tubos para hemograma, (Neonatal) de 0,8 mL con anticoagulante EDTA K2
 
¿Se podría ofertar un micro contenedor para hemograma de 0,5 mL con EDTA K2";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23591;21;"Lote 6, Ítem 1";"2021-03-09 09:58:52";"En las especificaciones técnicas se indica:
 
Macro contenedores sin anticoagulante; De polipropileno con tapa de goma. Desechables sin anticoagulante, con bolillas de plástico de 3 mL.
 
¿Se podría ofertar un tubo con activador de la coagulación micronizado por las paredes de 4 mL?";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23616;22;"Lote 51";"2021-03-09 12:10:02";"Con respecto a los antisueros para Salmonella OMB, se solicita especificar la cantidad de frascos o viales requeridos";publico;2021-03-19;"2 frascos viales"
23757;23;"Lote 24 EQUIPO TOTALMENTE AUTOMATIZADO COMBINADO DE ELISA / IFA";"2021-03-10 20:43:05";"Se podría ofertar 2 equipos independientes: uno de IFA y otro de ELISA. Ofreciendo el beneficio de utilizar ambos equipos a la vez, ya que los equipos automatizados combinados usualmente deben terminarse una metodología para empezar con la otra; con el  beneficio adicional que el instrumento de IFA cuente con un microscopio de inmunoflurescencia integrado para lectura de autoinmunes";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23758;24;"Requisitos documenta para evaluar la capacidad tecnica";"2021-03-10 20:52:46";"Requiere: El oferente deberá presentar el Listado de los Productos Habilitados para importar y comercializar expedido por la Dirección de Vigilancia Sanitaria del MSP y BS. Vigente 

Se solicita a la convocante aclarar en la solicitud que dicho requerimiento aplica solo a los oferentes de materiales catalogados como dispositivos médicos. Sin embargo hacemos la salvedad que dichos productos cuentan con Registro Sanitario";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23759;25;"Ítem 18  Dengue test rápido    Item 19  Reactivo para determinación de Dengue";"2021-03-10 20:55:13";"Favor aclarar que entiende la convocante como “Licencia”. Pues desde el punto de vista sanitario una licencia es el Certificado de Libre ventas de la autoridad Sanitaria en origen. Y en Paraguay no para los reactivos no se halla vigente ninguna “Licencia”.";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23760;26;"Lote 24 item 1 Globulina Anti IgG Humana y Lote 24  item 2 Globulina Anti IgM Humana";"2021-03-10 20:57:50";"Considerando que los ítem 19 Chagas e ítem 20 FTA/Abs se requieren  con conjugados G y M, consideramos que estos ítems podrían ser separados sin afectar el servicio que esta requerido en el Lote 24. Se solicita a la convocante separar dichos ítems";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23761;27;"Lote 24 item 19 Chagas e Item 20 FTA/Abs";"2021-03-10 21:07:01";"pueden aceptar otra metodología a parte de IFI como ELISA o CLIA?";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23762;28;"lote 24";"2021-03-10 21:09:33";"Se Aceptaría  equipos separados para ELISA, IFI, CLIA de forma individual?";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23763;29;"Lote 26  Equipo para Quimica Clinica e Inmunologia";"2021-03-10 21:09:54";"Favor aclarar que ítems serán procesados en el Dpo. De Quimica y que ítems serán procesador en Dpto. de Inmunologia";publico;2021-03-19;"QUIMICA DEL 2 AL 28 E INMUNO DEL 29 AL 67"
23764;30;"Lote 58";"2021-03-10 21:14:25";"Con el propósito de dar mayor participación y   amparándonos en los los principios de igualdad y libre competencia establecidas en la Ley 2051/03, solicitamos separar en otro lote el   ítem 6, considerando que solo el Vitek tiene la capacidad para procesar este ítem";publico;2021-03-19;"Ajustarse a lo establecido en el PBC y se aclara que el adjudicado debe incluir un equipo capaz de realizar la sensibilidad de Hongos"
23765;31;"Lote 58:";"2021-03-10 21:17:32";"En los ítems 1, 2, 3 y 4 - Pide ""láminas individuales"" con código de barras incorporado y """"
Sin agregado de reactivos reveladores. Ambas aseveraciones no condicen con los automatizados MaldiTOF, ya sean de cualquier marca, ya que las muestras se lanzan en tandas, o sea, en ""láminas con varias muestras a la vez"" y NO HAY AGREGADO DE REACTIVOS REVELADORES. 
Se solicita que se eliminen ambos párrafos de la Licitación";publico;2021-03-19;"Se aclara que son laminas para varias muestras a la vez con codigo de barras incorporado y sin agregado de reactivos reveladores"
23766;32;"Lote 26  Equipo para Quimica Clinica e Inmunologia";"2021-03-10 21:23:52";"Solicita Metodologia Quimioluminiscencia mejorada. No queda claro el requerimiento de la convocante de que entiende por “mejorada”. Asi mismo la metodologia es Quimioluminiscia, cada fabricante en consecuencia pone diferentes nombres comerciales y por tanto no queda claro si esta haciendo un direccionamiento. En consecuencia y a fin de evitar confusiones al momento de la evaluación,  se solicita modificar el requerimiento a: Metodologia Quimioluminiscencia";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23767;33;"Lote 58  Especificaciones de Equipo Automatizados Enciso 7.2 Es";"2021-03-10 21:29:17";"7.2- Cita: Resultados de identificación y sensibilidad Bacteriana a partir de las dos horas de iniciado el proceso hasta un máximo de 18horas

Se Solicita se admita hasta un máximo de 24 hs para Vancomicina y Streptomicina de alta carga en Enterococos, según lo recomendado por el CLSI (Clinical and Laboratory Standard Institute).";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23768;34;"Lote 59  Item 1 Hemocultivo adulto c/inhibidor, Item 2    Hemocultivo pediátrico c/Inhibidor";"2021-03-10 21:33:32";"admite la inhibición de antibióticos por medio de la Dilución 1:8?";publico;2021-03-19;"Se aclara que debe contener inhibidor de antibioticos"
23769;35;"lote 85";"2021-03-10 21:40:29";"Se puede cotizar frasco x 500gramos con suplemento suficiente para los 500gr.";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23771;36;"Lote 26  Equipo para Quimica Clinica e Inmunologia";"2021-03-11 08:12:36";"Solicita Si el proveedor no cuenta con alguna determinación (como máximo 2 determinaciones) en un solo equipo el mismo podría proveer un equipo automatizado por separado para realizar las determinaciones faltantes. CONSULTA: Con el proposito de dar mayor participacion se admitirá hasta  un máximo de 3 deteminaciones en el equipo adicional permitido?";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23770;37;"LOTE 14: Ítem 1 al 7 Coagulimetro Automatizado";"2021-03-11 08:12:43";"Requiere: Proveer “equipo coagulimetro totalmente automatizado, que utilicen métodos coagulimetricos, cromogenicos, inmunológicos y electromagnético”
Consulta: solicitamos la posibilidad de ofrecer equipos basados en Medición Fotométrica (secuencial continua), tengase en cuenta que  “electromagnético” es el principio de medición que en el mercado utiliza solo marca Stago.";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23773;38;"Lote 58 item 6 TARJETA DE SENSIBILIDAD PARA HONGOS";"2021-03-11 09:40:36";"Se podrá tercerizar en caso que el equipo cotizado por el oferente no realice dicho servicio? Para su referencia informamos que  desde hace 5 años el Instituto de Prevision Social tiene implementado este sistema de tercerización a cargo del Oferente esta  Sensibilidad para Hongos a un Laboratorio de Referencia Habilitado por el Ministerio de Salud sin costo de traslado para la Convocante los 7 dias de la semana sin que a la fecha se haya registrado incidentes que pusieran en riesgo la vida del paciente.   Esta solicitud lo hacemos amparados en los principios de igualdad y de competencia establecidas en la Ley 2051/03 pues solo una Única marca en el mercado que cuenta con las especificaciones técnicas para realizar  en un mismo equipo antibiogramas como antifungigrama que contemple lo requerido para  el ítem 6.";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23777;39;"Lote 58   7.2.	Equipo Automatizado para la identificación y sensibilidad Antimicrobiana";"2021-03-11 12:35:00";"Favor aclarar en que caso el Sistema no necesitara reveladores:  Para la identificación o la sensibilidad";publico;2021-03-19;"Se aclara que en ningun caso el sistema necesitar reveladores Remitirse a las especificaciones tecnicas del Pliego de Bases y Condiciones Electrónico en el SICP"
23786;40;"Especificaciones Técnicas";"2021-03-11 14:22:16";"En el pliego de bases y condiciones, en la pág. 21, en el apartado Suministros Requeridos, solicitan Ítem 18 Dengue Test rápido… presentación caja x 25 determinaciones 
Solicitamos que la Convocante permita ofertar la presentación caja x 10 determinaciones, de esta manera se entregaría la cantidad de cajas cuya sumatoria tenga como resultado la cantidad solicitada";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23787;41;"Especificaciones Técnicas";"2021-03-11 14:22:29";"En el pliego de bases y condiciones, en la pág. 21, en el apartado Suministros Requeridos, solicitan Ítem 23 Reactivo para Virus Respiratorio

Solicitamos que la Convocante permita ofertar la presentación caja x 20 determinaciones, de esta manera se entregaría la cantidad de cajas cuya sumatoria tenga como resultado la cantidad solicitada";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23784;42;"Especificaciones Técnicas";"2021-03-11 14:22:41";"En el pliego de bases y condiciones, en la pág. 19, en el apartado Suministros Requeridos, solicitan Ítem 2 Lamina portaobjeto 76 X 26 mm
Solicitamos que la Convocante permita ofertar Lámina portaobjeto 25,4 x 76,2 mm";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23798;43;"LOTE 26";"2021-03-11 17:00:43";"Solicitamos eliminar el Item 1 del Lote 26, ya que no guarda relacion con los demás items, favor enviar una justificación técnica del porque se incluyo dicho Item en el Lote en cuestión.-";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23799;44;"Lote 2 ítem 1 Lámina portaobjeto";"2021-03-11 17:01:18";"Se podría cotizar lámina portaobjeto de 75 x 25 mm.?";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23800;45;"PLAZO DE ENTREGA";"2021-03-11 17:04:22";"Donde dice: 1ra ENTREGA 25% DE LA CANTIDAD MAXIMA: El oferente tendrá un plazo de hasta 20 (veinte) días calendarios para la entrega de los productos adjudicados a partir de la recepción de la Orden de Compra.
Solicitamos la modificación en el plazo y que sea de hasta 45 días calendarios, teniendo en cuenta la situación actual en la que nos encontramos a raíz del covid-19.";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23802;46;"Experiencia en la provisión";"2021-03-11 17:08:58";"Donde dice:*Demostrar experiencia en la provisión de [reactivos] con facturaciones de venta y/o recepciones finales por un monto equivalente al 30 % como mínimo del monto total ofertado en la presente licitación, de los últimos [3 años] años (2018, 2019,2020) en promedio.
Si se podía presentar también CONTRATOS en la provisión de reactivos.";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23801;47;"Requisito documental para evaluar la capacidad técnica";"2021-03-11 17:13:05";"El PBC solicita: El oferente deberá presentar el Listado de los Productos Habilitados para importar y comercializar expedido por la Dirección de Vigilancia Sanitaria del MSP y BS. Vigente.  Solicitamos a la Convocante que aclare expresamente a que Lotes, se encuentra afectado dicho requerimientos, ya que existen lotes que poseen reactivos de uso invitro, y dicho documento no aplica para dichos Lotes. Favor aclarar para que Lote se solicita o bien eliminar el requerimiento conforme a lo Dispuesto en la Resolución Ministerial del MSPBS N° 669/2016";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23803;48;"Requisito documental para evaluar la capacidad técnica";"2021-03-11 17:13:26";"El PBC solicita El oferente deberá presentar el Listado de los Productos Habilitados para importar y comercializar expedido por la Dirección de Vigilancia Sanitaria del MSP y BS. Vigente. Favor solicitamos a la Convocante aclarar expresamente a que Lotes se ve afectado dicho requerimiento, ya que el mismo no aplica para reactivos de uso invitro, o bien eliminar el requerimiento conforme a lo establecido en la Resolución Ministerial MSPBS N° 669/2019.-";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23804;49;"Constancias emitidas por Vigilancia Sanitaria";"2021-03-11 17:20:43";"Donde se solicita lo siguiente: • Se requieren las siguientes Constancias Emitidas por Vigilancia Sanitaria, las cuales deberán estar vigentes:

El oferente deberá presentar el Listado de los Productos Habilitados para importar y comercializar expedido por la Dirección de Vigilancia Sanitaria del MSP y BS. Vigente.
Solicitamos se excluya esta solicitud, teniendo en cuenta que la misma no aplica para este llamado.";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23805;50;"Lote 20";"2021-03-11 17:21:41";"Se solicita, por favor, especificar las cantidades de cada ítem dentro del lote 20";publico;2021-03-19;"Remitirse a la planilla de precios establecida en el SICP"
23807;51;"LOTE 21";"2021-03-11 17:33:59";"Solicitan Equipo totalmente automatizado para pruebas por Método Tubidimetrico, es necesario que sean dos equipos? Solicitamos a la Convocante aclarar dicho punto.";publico;2021-03-19;"Se aclara que si es necesario que sean dos equipos"
23808;52;"PLAN DE ENTREGA";"2021-03-11 17:46:15";"Favor aclarar el plan de entrega para todos los productos, considerando que el PLAN DE ENTREGA
REACTIVOS E INSUMOS EN GENERAL donde dice:
A. 1ra ENTREGA 25% DE LA CANTIDAD MAXIMA: El oferente tendrá un plazo de hasta 20 (veinte) días calendarios para la entrega de los productos adjudicados a partir de la recepción de la Orden de Compra, la cual será emitida dentro de los 05 (cinco) días calendarios de la firma del Contrato.
B. EL RESTO DE LA CANTIDADES: Conforme a la necesidad del servicio. El proveedor deberá entregar el bien solicitado dentro de los 20
(VEINTE) días calendario de haber retirado la orden de Compra.
No coincide con el PLAN DE ENTREGA DE LOS BIENES de la página 45 a 59.";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23809;53;Especificación;"2021-03-11 17:53:03";"Se solicita especificar las cantidades requeridas de cada ítem de los lotes 13, 18, 19, 20, 22, 23, 38, 51, 52, 67, 73.";publico;2021-03-19;"Remitirse a la planilla de precios establecida en el SICP"
23810;54;"Especificaciones Técnicas - Lote 21 - Item 10: Ferritina";"2021-03-11 18:42:30";"Donde dice: ""Ferritina Reactivo para equipo automatizado metodo turbidmétrico proveido en calidad de comodato...."" solicitamos permitir ofertar el reactivo Ferritina por método quimioluminiscencia para equipo automatizado en calidad de comodato.";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23812;55;"SISTEMA DE GESTION DE LABORATORIO";"2021-03-11 19:32:18";"Deberá la empresa adjudicada del Lote 14,21,24,25 o 59 gestionar con la empresa Ganadora del Lote 26, el desarrollo de las interfaces de sus equipos, para que los mismos se conecten de forma directa a su LIS, o podrá la empresa adjudicada del Lote 14,21,24,25 o 59 utilizar su propio LIS, y realizar, posterior al proceso analítico, una replicación de esos datos al sistema utilizado por la empresa ganadora del Lote 26?";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23813;56;CARACTERISTICAS;"2021-03-11 19:49:31";"LOTE 42-PYR: Favor indicar si podría ofertarse en la presentación de Disco.";publico;2021-03-19;"Ajustarse a lo establecido en el PBC"
23817;57;CARACTERISTICAS;"2021-03-11 19:54:34";"LOTE 57-MEDIO LOWESTEIN-JENSEN: Favor aclarar las características/especificaciones del ítem solicitado .";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23824;58;"LOTE 78-CARACTERISTICAS";"2021-03-11 21:53:10";"LOTE 78-ITEM1:DISCO EDTA: favor aclarar la concentración del disco solicitado.";publico;2021-03-19;"Remitirse al Pliego de Bases y Condiciones Electrónico en el SICP"
23831;59;"Termino del Contrato";"2021-03-12 07:58:54";"Solicitamos favor asignar una fecha de termino para el contrato del llamado de referencia.";publico;2021-03-19;"REMITIRSE A LA RESOLUCIÓN DE LA DNCP 2859/20 - PLIEGO ESTANDAR VERSION 3
POR LA CUAL SE APRUEBA LA VERSIÓN 3 DE LOS PLIEGOS ESTÁNDARES A SER UTILIZADOS POR LOS ORGANISMOS Y ENTIDADES DEL ESTADO, SOCIEDADES ANONIMAS CON PARTICIPACIÓN MAYORITARIA DEL ESTADO Y MUNICIPALIDAD, EN EL MARCO DE APLICACIÓN DE LA LEY N° 2051/03, EN DONDE SE ESTABLECE EN LA CLAUSULA DE MODELO DE CONTRATO
7.	VIGENCIA DEL CONTRATO
Este contrato tendrá de vigencia hasta el cumplimiento total de las obligaciones.
	[En los casos de contrato abierto, reemplazar la frase anterior por la fecha exacta de inicio y terminación de la vigencia del contrato.
"
