slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
253095-insumos-medicos-s-a-36;LP-12008-13-74238;"2013-06-25 12:47:50.002326";253095;"LPN 06/13 ADQUISICION DE MEDICAMENTOS ESENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1968312948;PYG;Guaraníes;1;"2013-06-21 11:32:07"
260616-insumos-medicos-s-a-8;CO-12008-13-76143;"2013-08-06 11:00:11.252569";260616;"ADQUISICION DE MEDICAMENTOS ESPECIFICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114474000;PYG;Guaraníes;;"2013-07-29 16:08:14"
258384-insumos-medicos-s-a-24;LP-12008-13-76397;"2013-08-13 17:48:26.185394";258384;"Adquisicion de Medicamentos, Insumos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70160000;PYG;Guaraníes;1;"2013-08-06 14:32:28"
252869-insumos-medicos-s-a-55;LP-12008-13-76697;"2013-08-21 15:45:44.787544";252869;"Adquisicion de Medicamentos e Insumos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58575000;PYG;Guaraníes;;"2013-08-19 17:07:26"
258857-insumos-medicos-s-a-6;LP-28001-13-79775;"2013-11-11 14:44:41.203356";258857;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL DPTO DE HEMATO ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143300200;PYG;Guaraníes;1;"2013-11-11 08:06:16"
260470-insumos-medicos-s-a-48;LP-12008-13-80290;"2013-11-21 15:43:49";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3157398090;PYG;Guaraníes;;"2013-11-11 10:01:38"
262998-insumos-medicos-s-a-55;"Pendiente de Emisión";"Pendiente de Emisión";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666198750;PYG;Guaraníes;;"2013-12-03 16:30:11"
262998-insumos-medicos-s-a-92;LP-28001-13-81291;"2013-12-06 17:17:06";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666198750;PYG;Guaraníes;;"2013-12-03 16:30:11"
254217-insumos-medicos-s-a-35;LP-24001-13-82767;"2013-12-18 12:53:07";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";661500000;PYG;Guaraníes;;"2013-12-13 12:19:22"
262228-insumos-medicos-s-a-19;LP-12008-14-90646;"2014-07-18 08:04:38.761536";262228;"Adquisición de Medicamentos e Insumos para la Dirección de Salud Sexual y Reproductiva y Kit de Parto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44850000;PYG;Guaraníes;1;"2013-12-17 07:40:42"
266583-insumos-medicos-s-a-5;CE-12008-13-84376;"2013-12-27 17:18:23.398871";266583;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA DENGUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";619500000;PYG;Guaraníes;;"2013-12-27 17:18:23"
251702-insumos-medicos-s-a-35;LP-12005-14-86357;"2014-04-14 14:52:27.710909";251702;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96319700;PYG;Guaraníes;;"2014-04-08 12:04:57"
267197-insumos-medicos-s-a-19;LP-23004-14-86350;"2014-04-14 12:59:28.464725";267197;"LPN 02/14 ""Adq. de Medicamentos Grales y Oncológicos, Implantes Cardiovasculares, Materiales Quirúrgicos y Traumatológicos, Sillas de Rueda y Estudios Especializados"" Ad Referendum al Presupuesto 2014";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95025000;PYG;Guaraníes;;"2014-04-11 15:24:06"
266038-insumos-medicos-s-a-2;CE-12008-14-86957;"2014-04-30 14:25:38.321234";266038;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INSTITUTO NACIONAL DE CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346246800;PYG;Guaraníes;;"2014-04-30 14:25:38"
276665-insumos-medicos-s-a-21;CE-12008-14-87802;"2014-05-27 16:34:57.633929";276665;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTE - STOCK 0";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";687019200;PYG;Guaraníes;;"2014-05-13 07:41:24"
265465-insumos-medicos-s-a-32;CE-12008-14-88630;"2014-06-11 15:35:25";265465;"ADQUISICION DE MEDICAMENTOS E INSUMOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2014-06-11 15:35:26"
268549-insumos-medicos-s-a-17;LP-12001-14-90182;"2014-07-10 15:52:55.863789";268549;"Adquisición de Medicamentos ";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72509000;PYG;Guaraníes;;"2014-06-23 12:47:53"
266711-insumos-medicos-s-a-16;LP-12005-14-90114;"2014-07-10 08:18:36.402564";266711;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y PRODUCTOS VARIOS PARA UTI-A DE LA DISERSANFA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101325000;PYG;Guaraníes;;"2014-07-01 12:35:28"
274148-insumos-medicos-s-a-41;LP-12008-14-92018;"2014-08-13 17:11:48";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20203103600;PYG;Guaraníes;1;"2014-07-31 17:54:26"
274972-insumos-medicos-s-a-41;LP-24001-14-94406;"2014-09-25 18:53:46.097532";274972;"LPN 34-14 ADQUISICION DE MEDICAMENTOS CONSUMO REGULAR PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";888423300;PYG;Guaraníes;;"2014-08-27 08:34:45"
274010-insumos-medicos-s-a-87;LP-28001-14-95986;"2014-10-22 08:05:22";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655270000;PYG;Guaraníes;;"2014-10-09 08:15:35"
277192-insumos-medicos-s-a-28;LP-23004-14-95619;"2014-10-15 17:57:42";277192;"LPN N° 04/2014 SBE ""SERVICIO SOCIAL ""ADQUISICIÓN DE MEDICAMENTOS, EQUIPOS Y ESTUDIOS - PLURIANUAL""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1294900000;PYG;Guaraníes;1;"2014-10-15 10:56:35"
278101-insumos-medicos-s-a-42;LP-12008-14-98154;"2014-11-19 20:31:32";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567603600;PYG;Guaraníes;1;"2014-11-13 18:55:55"
284154-insumos-medicos-s-a-9;CD-12005-14-102180;"2014-12-23 17:40:04.544337";284154;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS.";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59025000;PYG;Guaraníes;;"2014-12-15 14:38:56"
275417-insumos-medicos-s-a-63;LP-24001-15-106315;"2015-05-20 16:47:09";275417;"LPN 109-14 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2818620000;PYG;Guaraníes;;"2014-12-22 15:10:22"
275457-insumos-medicos-s-a-8;LP-24001-15-106386;"2015-05-21 16:27:29";275457;"LPN 103-14 ADQUISICION DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";463500000;PYG;Guaraníes;1;"2014-12-22 15:55:18"
278459-insumos-medicos-s-a-20;LP-12008-15-104402;"2015-03-25 09:40:53";278459;"ADQUISICION DE MEDICAMENTOS Y DESINFECTANTES - ITEMS DECLARADOS DESIERTOS Y NO COTIZADOS EN LA LPN 12/2014";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47425560;PYG;Guaraníes;1;"2015-03-18 08:06:19"
278411-insumos-medicos-s-a-13;LP-12008-15-107199;"2015-06-08 17:39:27.853799";278411;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE SALUD MENTAL Y DEL CENTRO NACIONAL DE ADICCIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2446361160;PYG;Guaraníes;;"2015-05-08 15:04:43"
283235-insumos-medicos-s-a-6;LP-12008-15-107130;"2015-06-05 16:41:53";283235;"ADQUISICION DE MEDICAMENTOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN Nº 30/2014 PARA EL PROGRAMA DE KIT DE PARTO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183480000;PYG;Guaraníes;1;"2015-05-25 17:28:15"
288375-insumos-medicos-s-a-14;LP-22007-15-108800;"2015-07-14 14:22:42.420273";288375;"Productos Quimicos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11025000;PYG;Guaraníes;;"2015-06-23 17:44:09"
285337-insumos-medicos-s-a-17;LP-24001-15-110216;"2015-08-13 17:09:37.960502";285337;"LPN 18-15 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5040000000;PYG;Guaraníes;;"2015-07-31 16:35:22"
289644-insumos-medicos-s-a-2;LP-12008-15-111660;"2015-09-07 12:29:13.092353";289644;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL DECLARADOS DESIERTOS EN LA LPN N° 33/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800183420;PYG;Guaraníes;1;"2015-08-18 10:34:09"
292842-insumos-medicos-s-a-19;LP-12005-15-111263;"2015-08-28 17:18:17.11305";292842;"ADQUISICION DE MEDICAMENTOS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245597100;PYG;Guaraníes;;"2015-08-20 17:06:04"
285221-insumos-medicos-s-a-42;LP-12008-15-111378;"2015-08-31 16:34:39.626202";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71653068300;PYG;Guaraníes;1;"2015-08-20 17:24:59"
297613-insumos-medicos-s-a-7;CD-28001-15-113130;"2015-10-12 07:34:01.384885";297613;"ADQUISICION DE ANTIBIOTICOS PARA EL HOSPITAL DE CLINICAS - FCM UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11697000;PYG;Guaraníes;;"2015-09-02 09:45:58"
288269-insumos-medicos-s-a-63;LP-24001-15-112957;"2015-10-07 11:32:51.92243";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1719922050;PYG;Guaraníes;1;"2015-10-05 12:18:33"
288269-insumos-medicos-s-a-78;LP-24001-15-112976;"2015-10-07 12:28:23.467009";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38733629403;PYG;Guaraníes;1;"2015-10-05 12:18:33"
