slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
290511-yeny-elizabeth-yambay-1;CD-13001-15-106714;"2015-05-28 15:23:22.751064";290511;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3384000;PYG;Guaraníes;;"2015-05-22 14:34:27"
288831-yeny-elizabeth-yambay-2;CD-23017-15-107824;"2015-06-23 15:17:24.914493";288831;"ADQUISICION DE UNIFORMES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3060000;PYG;Guaraníes;;"2015-05-27 11:52:08"
291418-yeny-elizabeth-yambay-2;CD-28005-15-107446;"2015-06-16 08:17:11.201933";291418;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8238000;PYG;Guaraníes;;"2015-06-05 16:15:35"
286421-yeny-elizabeth-yambay-2;CD-11001-15-107524;"2015-06-17 08:22:01.425455";286421;"Adquisición de uniformes para personal de mantenimiento";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5252000;PYG;Guaraníes;;"2015-06-11 07:53:34"
286365-yeny-elizabeth-yambay-1;CD-11001-15-107521;"2015-06-17 08:08:17.809726";286365;"Adquisición de banderas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4540000;PYG;Guaraníes;;"2015-06-11 09:11:34"
292084-yeny-elizabeth-yambay-1;CD-12003-15-109396;"2015-07-28 11:33:22.651436";292084;"Adquisicion de Banderas";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2450000;PYG;Guaraníes;;"2015-07-07 12:14:20"
300095-yeny-elizabeth-yambay-3;CD-28001-15-114937;"2015-11-19 15:06:55.635192";300095;"Adquisición de Colchones, Edredones y Sábanas para el Albergue de Estudiantes de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2015-11-17 11:20:05"
290777-yeny-elizabeth-yambay-1;CD-12001-15-115569;"2015-11-30 15:32:18.627992";290777;"Adquisición de banderas paraguayas";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";670000;PYG;Guaraníes;;"2015-11-20 11:43:02"
291316-yeny-elizabeth-yambay-3;CD-28001-15-115691;"2015-12-01 11:06:56.510265";291316;"Compra de Uniforme para el Personal";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6606000;PYG;Guaraníes;;"2015-11-25 10:45:21"
314924-yeny-elizabeth-yambay-2;CD-13001-16-127681;"2016-10-05 11:05:30.749";314924;"ADQUISICION DE UNIFORMES, TEXTILES Y OTROS PARA LA C.J. ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23296000;PYG;Guaraníes;;"2016-09-27 12:03:16"
314889-yeny-elizabeth-yambay-1;CD-24005-16-129309;"2016-11-07 10:28:17.252";314889;"ADQUISICION DE PRODUCTOS DE PAPEL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13585000;PYG;Guaraníes;;"2016-10-14 13:04:16"
311450-yeny-elizabeth-yambay-1;CD-28001-16-130079;"2016-11-22 08:14:12.419";311450;"Adquisición de Banderas y Accesorios para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18758000;PYG;Guaraníes;;"2016-11-08 14:44:16"
306905-yeny-elizabeth-yambay-2;CD-28004-16-131271;"2016-12-09 16:42:57.027";306905;"Textiles y vestuarios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15110000;PYG;Guaraníes;;"2016-11-24 11:19:18"
318272-yeny-elizabeth-yambay-1;CD-12001-16-133564;"2016-12-26 12:42:36.513";318272;"Adquisición de manteles y banderas y otros.-";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9840000;PYG;Guaraníes;;"2016-12-21 18:11:07"
327235-yeny-elizabeth-yambay-1;CD-23031-17-148943;"2017-12-07 09:27:08.821";327235;"ERVICIO DE ADQUISICIÓN DE BANDERAS PARAGUAYASPARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1680000;PYG;Guaraníes;;"2017-11-30 16:26:14"
337196-yeny-elizabeth-yambay-4;CD-23018-18-152838;"2018-02-27 15:46:02.024";337196;"ADQUISICION DE CHALECOS,SOMBREROS Y OTROS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12330000;PYG;Guaraníes;;"2018-01-18 14:49:51"
340021-yeny-elizabeth-yambay-1;CD-21001-18-154546;"2018-04-16 11:44:00.977";340021;"CD Nº 12/2018 Adquisición de Banderas para el BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12492000;PYG;Guaraníes;;"2018-03-20 16:06:42"
342260-yeny-elizabeth-yambay-3;CD-13001-18-157573;"2018-06-29 16:30:55.594";342260;"ADQUISICION DE BANDERAS Y UNIFORMES";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8118000;PYG;Guaraníes;;"2018-06-14 11:08:14"
343106-yeny-elizabeth-yambay-1;CD-21001-18-157980;"2018-07-11 12:41:31.305";343106;"CD 88/2018 - SERVICIO DE LIMPIEZA Y PLANCHADO DE GUARDAPOLVOS Y BLANQUERIAS DE LA ENFERMERIA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-06-21 17:19:44"
361620-yeny-elizabeth-yambay-3;CD-12005-19-173858;"2019-07-04 17:00:44.955";361620;"Adquisición de Textiles y Vestuarios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10854200;PYG;Guaraníes;;"2019-06-20 14:03:11"
361461-yeny-elizabeth-yambay-3;CD-13001-19-175606;"2019-08-07 15:56:43.483";361461;"ADQUISICIÓN DE BANDERAS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1032000;PYG;Guaraníes;;"2019-07-19 09:53:00"
358863-yeny-elizabeth-yambay-1;CD-23031-19-177552;"2019-09-16 13:54:51.555";358863;"ADQUISICIÓN DE CHALECOS PARA FUNCIONARIOS DE LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2019-08-22 13:46:37"
362247-yeny-elizabeth-yambay-1;CD-28001-20-190159;"2020-07-31 17:41:41.97";362247;"ADQUISICIÓN DE BANDERAS INSTITUCIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3681000;PYG;Guaraníes;;"2019-11-11 15:33:54"
376245-yeny-elizabeth-yambay-1;CD-13001-21-200470;"2021-06-18 18:55:25.948";376245;"ADQUISICIÓN DE BANDERAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10217500;PYG;Guaraníes;1;"2021-05-05 16:20:30"
392773-yeny-elizabeth-yambay-1;CD-13001-21-200812;"2021-06-28 15:33:32.818";392773;"ADQUISICION DE BANDERAS, TOALLAS, HILOS Y PIOLAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3515250;PYG;Guaraníes;;"2021-06-14 13:50:59"
393635-yeny-elizabeth-yambay-1;CD-28005-21-201192;"2021-07-07 10:37:10.757";393635;"Adquisición de Banderas para la Facultad de Ciencias Económicas y Administrativas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000;PYG;Guaraníes;;"2021-06-17 11:57:42"
395292-yeny-elizabeth-yambay-1;CD-13001-21-201305;"2021-07-09 13:52:10.264";395292;"ADQUISICION DE PIOLAS Y BANDERAS - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5793800;PYG;Guaraníes;;"2021-06-21 09:54:39"
393773-yeny-elizabeth-yambay-1;CD-13001-21-202731;"2021-08-13 10:30:19.309";393773;"Adquisición de Pabellón Nacional y Guantes de Seguridad";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3172500;PYG;Guaraníes;;"2021-07-22 08:43:38"
395048-yeny-elizabeth-yambay-1;CD-21001-21-203420;"2021-08-23 15:10:08.369";395048;"CD 43/2021 - SERVICIO DE LAVADO Y PLANCHADO DE GUARDAPOLVOS Y BLANQUERÍAS DE LA ENFERMERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2021-07-29 16:03:21"
400369-yeny-elizabeth-yambay-3;"Pendiente de Emisión";"Pendiente de Emisión";400369;"Adquisición de banderas paraguayas";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2021-09-21 10:08:08"
432025-yeny-elizabeth-yambay-1;CD-27001-23-234973;"2023-12-05 08:45:34.927";432025;"Adquisición de Banderas -  Segundo Llamado (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14300000;PYG;Guaraníes;1;"2023-11-20 09:34:41"
428040-yeny-elizabeth-yambay-7;"Pendiente de Emisión";"Pendiente de Emisión";428040;"ADQUISICIÓN DE BANDERAS Y MANTELES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3138000;PYG;Guaraníes;;"2023-11-27 14:53:27"
409288-yeny-elizabeth-yambay-1;CD-14001-23-236303;"2023-12-12 18:12:41.504";409288;"ADQUISICIÓN DE BANDERAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2023-11-29 17:51:34"
