slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
364807-adquisicion-pasajes-terrestre-1;364807;"Adquisición de Pasajes Terrestre.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-05-29 16:34:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4933750
360878-adquisicion-pasajes-aereos-secretaria-nacional-cultura-1;360878;"Adquisición de Pasajes Aéreos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2019-06-14 09:12:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
358942-adquisicion-pasajes-aereos-nacional-e-internacional-1;358942;"Adquisición de Pasajes Aéreos Nacional e Internacional";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-07-04 16:36:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
359240-llamado-mopc-n-25-2019-licitacion-publica-nacional-provision-pasajes-aereos-1;359240;"LLAMADO MOPC Nº 25/2019 LICITACIÓN PUBLICA NACIONAL PROVISIÓN DE PASAJES AÉREOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2019-07-26 09:56:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1377000000
357328-adquisicion-pasajes-aereos-1;357328;"ADQUISICION DE PASAJES AEREOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-08-22 10:49:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
365847-adquisicion-pasajes-1;365847;"ADQUISICIÓN DE PASAJES";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2019-09-05 17:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2
367639-contratacion-servicio-provision-pasajes-aereos-servicios-conexos-1;367639;"CONTRATACIÓN DEL SERVICIO DE PROVISIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-10-23 09:01:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
357725-provision-pasajes-aereos-internacionales-1;357725;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 09:01:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
373408-adquisicion-pasajes-terrestre-1;373408;"Adquisición de Pasajes Terrestre";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2020-02-06 12:03:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4927000
375686-adquisicion-pasajes-aereos-1;375686;"ADQUISICIÓN DE PASAJES AÉREOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2020-03-05 08:33:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7427060
393756-adquisicion-pasajes-aereos-1;393756;"ADQUISICIÓN DE PASAJES AÉREOS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2021-05-25 12:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
395694-adquisicion-pasajes-aereos-internacional-plurianual-2020-2021-1;395694;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONAL PLURIANUAL 2020/2021";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2021-06-09 12:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
396890-adquisicion-pasajes-aereos-proyectos-conacyt-2do-llamado-1;396890;"Adquisición de pasajes aéreos para proyectos CONACyT - 2do. llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2021-06-10 21:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;481004000
390906-adquisicion-pasajes-aereos-1;390906;"Adquisicion de pasajes aéreos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2021-06-11 13:29:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
394206-adquisicion-pasajes-1;394206;"Adquisición de Pasajes ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2021-08-04 10:14:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
388547-adquisicion-pasajes-internacionales-nacionales-1;388547;"ADQUISICION DE PASAJES INTERNACIONALES Y NACIONALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2021-10-14 10:52:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
401262-adquisicion-pasajes-aereos-servicios-conexos-1;401262;"ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2021-10-18 09:35:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000
395031-adquisicion-pasajes-aereos-1;395031;"ADQUISICION DE PASAJES AEREOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2021-11-19 11:51:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000
403864-adquisicion-pasajes-terrestres-tercer-llamado-1;403864;"Adquisición de pasajes terrestres - tercer llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2021-11-27 13:26:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4859416
393058-provision-pasajes-aereos-servicios-conexos-plurianual-contrato-abierto-ad-referendum-1;393058;"PROVISION DE PASAJES AEREOS Y SERVICIOS CONEXOS - PLURIANUAL - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2021-12-23 10:08:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
404131-cd-n-13-22-adquisicion-pasaje-aereo-ad-referendum-1;404131;"CD Nº 13/22 ""Adquisición de Pasaje Aéreo - Ad referendum""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-01-28 06:38:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98470000
406144-contratacion-servicios-provision-pasajes-aereos-internacionales-plurianual-ad-refere-1;406144;"Contratación de Servicios para Provisión de Pasajes Aéreos Internacionales Plurianual Ad Referéndum ";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-03-14 12:38:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
405359-contratacion-servicio-provision-pasajes-aereos-1;405359;"CONTRATACIÓN DE SERVICIO DE PROVISIÓN DE PASAJES AÉREOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-03-15 08:32:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
404884-adquisicion-pasajes-aereos-nacional-e-internacionales-servicios-conexos-1;404884;"ADQUISICION DE PASAJES AÉREOS NACIONAL E INTERNACIONALES Y SERVICIOS CONEXOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-03-15 14:04:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
410110-adquisicion-pasajes-aereos-funcionarios-intitucion-1;410110;"ADQUISICION DE PASAJES AEREOS PARA FUNCIONARIOS DE LA INTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-04-04 10:39:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
412848-adquisicion-pasajes-aereos-1;412848;"Adquisición de Pasajes Aéreos.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-04-20 09:52:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
409252-adquisicion-pasajes-aereos-plurianual-2022-2023-1;409252;"Adquisición de Pasajes Aéreos Plurianual 2022 - 2023";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-04-28 07:50:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
408645-adquisicion-pasajes-aereos-1;408645;"ADQUISICIÓN DE PASAJES AÉREOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-05-11 11:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
405438-adquisicion-pasajes-aereos-justicia-electoral-plurianual-2022-2023-1;405438;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2022/2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2022-05-12 07:59:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;880000000
411644-adquisicion-pasajes-aereos-nacionales-e-internacionales-servicios-conexos-1;411644;"Adquisición de Pasajes aéreos nacionales e internacionales y servicios conexos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-05-12 08:29:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104770000
409021-adquisicion-pasajes-1;409021;"Adquisición de pasajes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-05-23 09:56:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
412612-adquisicion-pasajes-aereo-internacional-1;412612;"ADQUISICION DE PASAJES AEREO INTERNACIONAL ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2022-08-29 11:01:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
410176-provision-pasajes-aereos-nacionales-e-internacionales-1;410176;"PROVISION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2022-09-12 14:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
412924-adquisicion-pasajes-aereos-servicios-conexos-1;412924;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-10-11 11:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000
414836-lpn-83-22-adquisicion-pasajes-aereos-nacionales-e-internacionales-servicios-conexos-1;414836;"LPN 83-22 ADQUISICION DE PASAJES AÉREOS NACIONALES E INTERNACIONALES Y SERVICIOS CONEXOS A NECESIDAD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2022-10-11 13:20:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8400000
415281-adquisicion-pasajes-aereos-1;415281;"ADQUISICIÓN DE PASAJES AÉREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2022-10-14 11:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
414117-adquisicion-pasajes-aereos-facultad-ciencias-economicas-una-1;414117;"Adquisición de Pasajes Aéreos para la Facultad de Ciencias Económicas - UNA";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2022-10-25 09:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
