id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iml72Nc8h%2Fo%3D;41122411;"Cronometros o relojes de laboratorio";"41122411- Cronometros o relojes de laboratorio";15
WT0TB9bHGQc%3D;41122601;"Porta objetos para laboratorio";"41122601- Porta objetos para laboratorio";5
PGW7J1Lw0OU%3D;41123403;"Goteros de dosificacion y accesorios";"41123403- Goteros de dosificacion y accesorios";83
ohusNVm%2Bogc%3D;42142505;"Porta agujas";"42142505- Porta agujas";60
xlq5FmmZKtE%3D;42142529;"Bandejas o soportes para agujas";"42142529- Bandejas o soportes para agujas";150
7YtFVf3AiQ4%3D;42152211;"Tornos de laboratorio dental o accesorios";"42152211- Tornos de laboratorio dental o accesorios";20
m9DK3J1N2QE%3D;42161632;"Unidad de hemodialisis y accesorios";"42161632- Unidad de hemodialisis y accesorios";20
xU1PYK66ifQ%3D;42171611;"Literas o camillas de respuesta de urgencia o accesorios";"42171611- Literas o camillas de respuesta de urgencia o accesorios";8
Wc2P%2BbnlBLw%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"42171911- Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";20
iKL0uQ0vrbk%3D;42172101;"Desfibriladores externos automatizados (AED) o paletas rigidas";"42172101- Desfibriladores externos automatizados (AED) o paletas rigidas";10
59KB72O170g%3D;42181515;"Bandejas de examen y accesorios";"42181515- Bandejas de examen y accesorios";60
bomTD8dhR5o%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"42181608- Accesorios de instrumental de medicion de la tension arterial";60
i4iCnO%2FXq38%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"42181702- Adaptadores, cables o electrodos de electrocardiografia (ECG)";30
4oFDgPklTmo%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"42181702- Adaptadores, cables o electrodos de electrocardiografia (ECG)";25
bwNJdJlCdN4%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"42181706- Pantallas de monitorizacion de electrocardiografia (ECG)";6
Gz2Hot5rye8%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"42181706- Pantallas de monitorizacion de electrocardiografia (ECG)";30
VhXHcRcG0lg%3D;42181716;"Electrocardiografia (ECG) y accesorios";"42181716- Electrocardiografia (ECG) y accesorios";3
kE59FU06PRw%3D;42181801;"Oximetros de pulso";"42181801- Oximetros de pulso";60
HRxXHifQpjg%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"42181904- Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";10
I0aMR%2FgUpDI%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"42182005- Oftalmoscopios o otoscopios o juegos de scopios y accesorios";15
5wGaAQmLq7o%3D;42182103;"Estetoscopio mecanico o accesorios";"42182103- Estetoscopio mecanico o accesorios";3
8iyRZD7h%2FvI%3D;42182601;"Lamparas o luces independientes de examen medico";"42182601- Lamparas o luces independientes de examen medico";2
EaDKwvO8IwM%3D;42182703;"Reglas de altura de paciente";"42182703- Reglas de altura de paciente";25
hmNQwySaPAw%3D;42182901;"Mesas de examen obstetrico o ginecologico";"42182901- Mesas de examen obstetrico o ginecologico";1
thfCu8hXWVw%3D;42183009;"Lentes de pruebas de vision oftalmologicas o accesorios";"42183009- Lentes de pruebas de vision oftalmologicas o accesorios";2
AmIsd08ddtg%3D;42183009;"Lentes de pruebas de vision oftalmologicas o accesorios";"42183009- Lentes de pruebas de vision oftalmologicas o accesorios";10
9y%2BBs8Z06NM%3D;42183023;Oftalmometros;"42183023- Oftalmometros";1
A4767WQ11lY%3D;42191607;"Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";"42191607- Hardware de vias carriles de cortina o biombos o cortinas de cubiculo del paciente";25
Yzi5m0ekGF0%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"42191709- Cajas de valvulas o valvulas de cierre de gas medico y accesorios";20
yUa7T2SFPZs%3D;42191802;"Incubadoras clinicas o calentadores de bebe y accesorios";"42191802- Incubadoras clinicas o calentadores de bebe";10
S9LUkDKpKEc%3D;42192101;"Sillas para sacar sangre o sillas de flebotomia o accesorios";"42192101- Sillas para sacar sangre o sillas de flebotomia o accesorios";1
XpX%2BgVf%2B4Ls%3D;42192102;"Sillones reclinables de hospital o accesorios";"42192102- Sillones reclinables de hospital o accesorios";22
akuF5nw2X4I%3D;42192207;"Camillas de paciente o accesorios de camilla";"42192207- Camillas de paciente o accesorios de camilla";1
A9xp65FAn%2Fc%3D;42192210;"Sillas de ruedas";"42192210- Sillas de ruedas";15
QhOdLoImwgU%3D;42192404;"Carros medicos o accesorios";"42192404- Carros medicos o accesorios";3
sWWw4o7uDh8%3D;42201711;"Transductores ecograficos medicos de ultrasonidos, efecto Doppler o eco, o accesorios";"42201711- Transductores ecograficos medicos de ultrasonidos, efecto Doppler o eco, o accesorios";15
Jv%2BOOBUhiMg%3D;42201718;"Ecografos y accesorios";"42201718- Ecografos y accesorios";5
k4rLQH1gSco%3D;42201815;"Equipos radiograficos para uso diagnostico general";"42201815- Equipos radiograficos para uso diagnostico general";25
R67HZoNFJGk%3D;42203702;"Procesadores medicos para toma de imagenes";"42203702- Procesadores medicos para toma de imagenes";1
Te32IjIqda8%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"42204002- Cortinas o mascaras o delantales medicos de resguardo radiologico";20
TIT%2B1Nmiqsk%3D;42204002;"Cortinas o mascaras o delantales medicos de resguardo radiologico";"42204002- Cortinas o mascaras o delantales medicos de resguardo radiologico";1
xWDTFDE%2FO4I%3D;42221903;"Detectores ecograficos de flujo sanguineo";"42221903- Detectores ecograficos de flujo sanguineo";12
DviO4ZMSorg%3D;42222002;"Bombas de infusion intravenosa con jeringa";"42222002- Bombas de infusion intravenosa con jeringa";8
Y%2BKtdk8uoXo%3D;42222003;"Bombas de infusion intravenosa";"42222003- Bombas de infusion intravenosa";15
l%2FzFksmJa0s%3D;42231501;"Bombas de infusion de alimentacion enteral";"42231501- Bombas de infusion de alimentacion enteral";25
8r4t8%2FCARho%3D;42251703;"Escaleras de entrenamiento para rehabilitacion o terapia";"42251703- Escaleras de entrenamiento para rehabilitacion o terapia";4
hvxcYlqnuio%3D;42271502;"Monitores o accesorios del gas arterial de la sangre";"42271502- Monitores o accesorios del gas arterial de la sangre";1
VP8b6xMw8ns%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"42271701- Cilindros de gas medicos o dispositivos relacionados";20
GrEVhCs4nIM%3D;42271702;"Concentradores de oxigeno";"42271702- Concentradores de oxigeno";10
wunrPckE4yQ%3D;42271703;"Mezcladores de aire oxigeno";"42271703- Mezcladores de aire oxigeno";10
Aj7avp%2BgNEE%3D;42271718;"Accesorios para productos de administracion de oxigenoterapia o sus suministros";"42271718- Accesorios para productos de administracion de oxigenoterapia o sus suministros";20
BFJ7sFfd%2F%2FY%3D;42272001;"Laringoscopios o accesorios";"42272001- Laringoscopios o accesorios";9
XPRnrd%2F3dOs%3D;42272207;"Ventiladores de alta frecuencia";"42272207- Ventiladores de alta frecuencia";1
EnS4UVs4B3M%3D;42272220;"Accesorios del ventilador";"42272220- Accesorios del ventilador";5
lTkHPKWLU9s%3D;42272220;"Accesorios del ventilador";"42272220- Accesorios del ventilador";15
ZJoU0R17LIQ%3D;42272224;"Kits de circuito de ventilacion";"42272224- Kits de circuito de ventilacion";1
sqeDLXQ6s9c%3D;42272504;"Equipos para anestesia y accesorios";"42272504- Equipos para anestesia y accesorios";10
uo1HlbchmIg%3D;42281509;"Bandejas o contenedores de esterilizacion";"42281509- Bandejas o contenedores de esterilizacion";60
cIIwf1YXC04%3D;42281905;"Selladores de calor de esterilizacion";"42281905- Selladores de calor de esterilizacion";5
GLwglBU2b18%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"42291613- Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";4
Z9RMtxdcZ%2Fg%3D;42291614;"Tijeras quirurgicas";"42291614- Tijeras quirurgicas";200
2nTDwVQcpHE%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"42291620- Trocares quirurgicos para uso general o accesorios";10
nBTlT4zqBWw%3D;42291707;"Kits de craneotomia";"42291707- Kits de craneotomia";4
LWhvGQiflUQ%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"42291802- Abrazaderas, pinzas o forceps quirurgicos, o accesorios";10
4hy%2FVfIUKZg%3D;42294801;"Endoscopios o accesorios o productos relacionados";"42294801- Endoscopios o accesorios o productos relacionados";1
FTJsU5dOkPE%3D;42294804;Resectoscopios;"42294804- Resectoscopios";40
N3RAsOCMwn4%3D;42294914;"Juegos de instrumentos endoscopicos";"42294914- Juegos de instrumentos endoscopicos";20
GB1t3BqPWvw%3D;42295123;"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";"42295123- Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";17
qwT%2F%2BGHcc2M%3D;42295202;"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";"42295202- Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";30
gIobLWo3Km8%3D;42295420;"Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";"42295420- Cateteres, kits de cateterizacion o bolsas de drenaje para cirugia o endoscopia";20
%2BIKrgc1p7nM%3D;44122003;"Tablas para sujetar";"44122003- Tablas para sujetar";120
i6caS6G3wNg%3D;47121501;"Carros para limpieza";"47121501- Carros para limpieza";20
%2FwjoTPEWr68%3D;48101611;"Balanzas de uso comercial";"48101611- Balanzas de uso comercial";10
