id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6I7j0XRzlzkKB2dnfUayg3l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0001081;;94645000;90005675;PYG;Guaraníes;2016-07-05;78614
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6Ky6ixliZiXlm5k%2BFbFHOBe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0001023;;214170000;203671776;PYG;Guaraníes;2016-03-22;23024
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6L0Q9f6dKWLQBVTHibcehd1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0001064;;196470000;186839397;PYG;Guaraníes;2016-03-18;19933
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6IXNbxGnTFtvyjHUMCM638X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000979;;207090000;196938825;PYG;Guaraníes;2015-12-03;151769
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6JSH%2B6904R%2FcH9nFnhp%2FcHW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000900;;16602923;15789078;PYG;Guaraníes;2015-11-11;118206
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6Lnp%2B1%2Bc9%2BM8Q6TU%2FULVYP9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000961;;198240000;188522636;PYG;Guaraníes;2015-11-03;133770
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6IhsIaug%2B7Xz9dFK%2BLqK1zP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000952;;207090000;196938825;PYG;Guaraníes;2015-10-23;128078
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6JSH%2B6904R%2FcEKHNcpkiPSV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000900;;29786077;28326017;PYG;Guaraníes;2015-10-15;107148
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6JCdn%2BcU7t%2BMLDW5YcADljY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000886;;199420000;189644795;PYG;Guaraníes;2015-10-14;103740
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6JSH%2B6904R%2FcJ53KCe%2F61A%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000900;;16611000;15796759;PYG;Guaraníes;2015-09-23;110074
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6JSH%2B6904R%2FcKVxCC%2FlJrlG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000900;;150580000;143198843;PYG;Guaraníes;2015-09-09;105329
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6IyRXYC1d6CtxWGwW1S9G%2FC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000758;;74800000;71133440;PYG;Guaraníes;2015-07-31;71140
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6JiKfF%2Bp5GjSWZDjC7oB5BG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000854;;199420000;189644795;PYG;Guaraníes;2015-07-24;80571
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6JQnR%2Bq87hPw2tlAMg6Fk6S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000758;;61520000;58504402;PYG;Guaraníes;2015-07-15;62098
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6JQnR%2Bq87hPw%2FocWGw3mLKF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000758;;65460000;62251269;PYG;Guaraníes;2015-06-26;64123
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6JYoLM%2B2S%2F%2BlO2Qfohx4rsk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000692;;152810000;145319532;PYG;Guaraníes;2015-05-21;41666
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6LRVme%2FMcdTTS5kwMyGd%2FpK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000699;;191160000;181789684;PYG;Guaraníes;2015-05-21;41645
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6JYxt2ghAX2bAOKuLzy6qqG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000729;;190570000;181228605;PYG;Guaraníes;2015-05-21;44219
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6LnekPIxDIvI%2B8ZKJ3Q40gt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000684;;215350000;215350000;PYG;Guaraníes;2015-04-22;36293
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6Iua01YbGuFED%2BBf0HYlEQy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000601;;192340000;192340000;PYG;Guaraníes;2014-12-16;145707
hXCfVb4CFmjk1w8KlgDT148JKFZkaSSLYy3eBEAFL6KCH2pW43iPCOwNJb4Tlopl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";278482;"SERVICIO DE HEMODIALISIS PARA ADULTOS EN CORONEL OVIEDO Y ASUNCION";001-001-0000562;;245676000;245676000;PYG;Guaraníes;2014-11-27;137090
