slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
408275-medical-quimica-s-a-5;CD-28001-22-224254;"2022-12-15 12:07:51.233";408275;"LLAMADO A CONTRATACIÓN DIRECTA N° 16/22 PARA LA ADQUISICION DE PRODUCTOS QUIMICOS PARA EL LABORATORIO DEL CEMIT DEPENDIENTE DEL RECTORADO DE LA UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53547604;PYG;Guaraníes;;"2022-11-28 09:55:18"
404200-medical-quimica-s-a-6;CO-40002-22-223343;"2022-12-10 15:24:02.738";404200;"ADQUISICION DE MATERIALES Y EQUIPOS DE LABORATORIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32657795;PYG;Guaraníes;;"2022-11-28 10:09:49"
421986-medical-quimica-s-a-7;CD-28001-23-225276;"2023-03-14 10:29:39.551";421986;"ADQUISICIÓN DE REACTIVOS - AD REFERÉNDUM - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37496830;PYG;Guaraníes;;"2023-02-15 08:30:16"
421982-medical-quimica-s-a-7;CO-28001-23-225722;"2023-03-30 13:59:40.44";421982;"ADQUISICIÓN DE INSUMOS Y EQUIPOS DE LABORATORIO - AD REFERÉNDUM - PROYECTO CONACYT SERT20-54";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7939818;PYG;Guaraníes;;"2023-03-09 09:44:05"
428738-medical-quimica-s-a-2;CO-25006-23-228539;"2023-06-29 14:59:08.839";428738;"Adquisición de Productos Químicos para Tratamiento de Agua de Planta de PETROPAR en Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214920000;PYG;Guaraníes;;"2023-05-23 08:19:55"
424491-medical-quimica-s-a-2;CD-23016-23-228336;"2023-06-24 07:51:31.376";424491;"ADQUISICIÓN DE INSUMOS PARA DIGECIPOA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94072162;PYG;Guaraníes;;"2023-06-07 13:52:20"
424259-medical-quimica-s-a-11;CD-12003-23-229491;"2023-07-24 10:31:35.498";424259;"ADQUISICIÓN DE INSUMOS PARA LABORATORIO CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1218000;PYG;Guaraníes;1;"2023-07-03 15:29:49"
428604-medical-quimica-s-a-1;CD-13001-23-229408;"2023-07-21 10:58:02.61";428604;"ADQUISICION DE BOTIQUIN Y ALCOHOL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4966862;PYG;Guaraníes;;"2023-07-18 11:12:09"
431014-medical-quimica-s-a-2;CD-12001-23-230152;"2023-08-08 14:22:05.557";431014;"ADQUISICIÓN DE INSUMOS PARA LABORATORIO FORENSE DE SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9464970;PYG;Guaraníes;;"2023-07-20 10:34:20"
423700-medical-quimica-s-a-8;CD-28002-23-232054;"2023-10-06 10:34:52.753";423700;"08 - Adquisición de insumos y reactivos varios para uso en laboratorios";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7445077;PYG;Guaraníes;;"2023-08-01 17:16:25"
427121-medical-quimica-s-a-7;CD-23001-23-230321;"2023-08-12 09:30:18.892";427121;"Adquisición de Reactivos para el ONI";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36183297;PYG;Guaraníes;;"2023-08-04 10:43:07"
421923-medical-quimica-s-a-3;CO-28001-23-230744;"2023-08-24 15:02:12.225";421923;"ADQUISICIÓN DE COMPUESTOS QUÍMICOS Y MATERIALES DE LABORATORIO -AD REFERENDUM 2023, 2024 y 2025.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2023-08-07 10:22:51"
432348-medical-quimica-s-a-3;CD-28001-23-231230;"2023-09-11 14:45:11.843";432348;"ADQUISICIÓN DE REACTIVOS E INSUMOS PARA LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55306250;PYG;Guaraníes;;"2023-08-23 09:13:55"
426531-medical-quimica-s-a-1;CD-28005-23-232137;"2023-10-09 14:54:42.182";426531;"Adquisición de Compuestos Químicos para la Facultad de Ciencias Agrarias de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7428107;PYG;Guaraníes;;"2023-09-20 10:43:31"
428737-medical-quimica-s-a-4;LP-25006-23-232640;"2023-10-20 13:58:09.664";428737;"Adquisición de productos químicos para Tratamiento de Jugo de Caña";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324988000;PYG;Guaraníes;;"2023-10-03 10:07:34"
434874-medical-quimica-s-a-2;CD-28007-23-232877;"2023-10-27 12:10:14.916";434874;"Adquisición de Insumos de Laboratorio";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5854737;PYG;Guaraníes;;"2023-10-11 13:37:57"
432549-medical-quimica-s-a-21;LP-28001-23-232876;"2023-10-27 11:50:01.947";432549;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO PARA EL IICS-UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25027057;PYG;Guaraníes;;"2023-10-19 08:21:01"
428717-medical-quimica-s-a-8;CO-12008-23-233940;"2023-11-21 14:09:48.08";428717;"Adquisición de Reactivos para el Laboratorio de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33825229;PYG;Guaraníes;;"2023-10-19 10:41:03"
434715-medical-quimica-s-a-1;CD-28007-23-233594;"2023-11-15 11:23:18.89";434715;"Adquisicion de Matriales para Laboratorio de Bromatologia";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3465392;PYG;Guaraníes;;"2023-10-20 14:32:26"
437233-medical-quimica-s-a-1;CD-28002-23-234296;"2023-11-25 07:36:46.431";437233;"PROVISION DE INSUMOS PARA LABORATORIO";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28121258;PYG;Guaraníes;;"2023-11-10 08:29:39"
435440-medical-quimica-s-a-1;CD-25004-23-235654;"2023-12-09 09:24:06.377";435440;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LA PLANTA DE TRATAMIENTO DE AGUA EN LA TERMINAL PORTUARIA DE JOSÉ A. FALCÓN DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29951460;PYG;Guaraníes;;"2023-11-13 11:24:12"
428274-medical-quimica-s-a-9;CO-25006-23-234701;"2023-12-01 14:30:58.777";428274;"ADQUISICION DE INSTRUMENTALES PARA LABORATORIO CONTROL DE CALIDAD PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35798400;PYG;Guaraníes;;"2023-11-15 10:03:34"
428202-medical-quimica-s-a-4;CD-28001-23-236841;"2023-12-14 17:09:49.051";428202;"ADQUISICIÓN DE BOTIQUINES Y MEDICAMENTOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8890625;PYG;Guaraníes;;"2023-11-17 18:43:44"
436055-medical-quimica-s-a-11;CD-28001-23-236144;"2023-12-12 11:47:24.565";436055;"ADQUISICIÓN DE REACTIVOS E INSUMOS DE LABORATORIO PARA LA SEDE CENTRAL ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18244220;PYG;Guaraníes;;"2023-11-27 08:50:57"
433487-medical-quimica-s-a-3;CD-23001-23-235229;"2023-12-06 11:44:36.296";433487;"Adquisición de Reactivos para el ONM - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18775683;PYG;Guaraníes;;"2023-11-28 10:39:51"
429256-medical-quimica-s-a-2;CD-25006-23-236328;"2023-12-13 08:15:02.376";429256;"ADQUISICION DE INSUMOS PARA ANALISIS AMBIENTALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6086000;PYG;Guaraníes;;"2023-11-29 10:11:48"
427720-medical-quimica-s-a-9;CD-12001-23-235733;"2023-12-11 09:02:47.399";427720;"Adquisición de reactivos, insumos hospitalarios y odontologicos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14810617;PYG;Guaraníes;;"2023-11-29 11:09:58"
432795-medical-quimica-s-a-6;LP-23001-23-235490;"2023-12-07 11:17:49.863";432795;"ADQUISICION DE REACTIVOS PARA EL OIAT - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310769688;PYG;Guaraníes;;"2023-12-01 09:03:05"
429103-medical-quimica-s-a-9;CO-25007-24-239393;"2024-05-31 09:51:32.388";429103;"Adquisición de insumos y reactivos para laboratorios de Vallemi y Villeta.";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79071354;PYG;Guaraníes;;"2023-12-02 09:35:04"
433951-medical-quimica-s-a-8;CO-23001-23-235862;"2023-12-11 14:29:27.311";433951;"Adquisicion de Elementos de Laboratorio para el OIAT - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55344206;PYG;Guaraníes;;"2023-12-04 08:01:58"
429322-medical-quimica-s-a-1;CD-23018-24-238585;"2024-04-15 15:33:46.152";429322;"BOTIQUIN/TERMOMETRO/APARATO DE PRESION";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28616910;PYG;Guaraníes;;"2023-12-04 11:15:04"
440284-medical-quimica-s-a-7;CD-28001-24-238846;"2024-05-02 10:06:37.488";440284;"ADQUISICIÓN DE REACTIVOS - PROYECTO CONACYT SERT20-54 - AD REFERÉNDUM";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20624000;PYG;Guaraníes;;"2024-03-20 14:27:02"
439352-medical-quimica-s-a-4;CO-12008-24-240274;"2024-07-12 16:30:51.979";439352;"""ADQUISICION DE INSUMO DE PATOLOGIA AD REFERENDUM AL PGN 2024 - PLURIANUAL - SBE""";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255248000;PYG;Guaraníes;1;"2024-05-09 15:17:19"
