id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RI%2FHKkrgO14%3D;11;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Asentamiento / Cimiento de Hormigon; f)- Encadenado superior (20x30)";10587060;_NO_APLICA_;1;_NO_APLICA_;10587060;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DztPV%2BXFVts%3D;12;72131601-005;Mamposteria;"Mamposteria de elevación 0,15 de ladrillo hueco";16618920;_NO_APLICA_;1;_NO_APLICA_;16618920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VioxG6MawU4%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo Techo con estructura metálica de chapa zinc y aislación con aislapol";21709400;_NO_APLICA_;1;_NO_APLICA_;21709400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SMEzZk05QnY%3D;14;72101607-006;"Revoque de pared";"Revoque de pared";13474800;_NO_APLICA_;1;_NO_APLICA_;13474800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FB2zGVZUIN4%3D;15;72101607-006;"Revoque de pared";"Revoque b)- De mocheta pilar y vigas de hormigón armado";2117500;_NO_APLICA_;1;_NO_APLICA_;2117500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1js0IO%2FKJVo%3D;16;72101607-006;"Revoque de pared";"Revoque c)- De mocheta de aberturas de ventana";1882320;_NO_APLICA_;1;_NO_APLICA_;1882320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QGnzcm2JxZk%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Contrapiso de hormigón de cascotes y Carpeta para colocación de pisos";2388540;_NO_APLICA_;1;_NO_APLICA_;2388540;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qoCN8QKOf4o%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de Piso cerámico 30x30 ";6297060;_NO_APLICA_;1;_NO_APLICA_;6297060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9MD9vxw1Zyc%3D;19;72101607-005;"Instalacion o colocacion de zocalo";"Colocacion de zocalo cerámico ";955900;_NO_APLICA_;1;_NO_APLICA_;955900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w4S2m2lgeks%3D;20;72101601-002;"Montaje / Desmontaje de cielorraso";"Montaje de Cielorraso de pvc color blanco suspendido con estructura de madera";8925000;_NO_APLICA_;1;_NO_APLICA_;8925000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QFIOD1sZ2X4%3D;21;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas; a)- Boca de luces y toma corriente y artefactos doble de iluminación";9240000;_NO_APLICA_;1;_NO_APLICA_;9240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k6Vze%2FOv3MQ%3D;22;72131601-001;"Construccion e instalaciones electricas";"Ibstalaciones electricas; b)- Alimentación aereo con cable pre-ensamblado";1430000;_NO_APLICA_;1;_NO_APLICA_;1430000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XrirEYtyy7s%3D;23;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas; c)- Instalación de tablero principal para llave T.M con puesta a tierra";670000;_NO_APLICA_;1;_NO_APLICA_;670000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0O8QKNBXMs%3D;24;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas; Instalación de red para internet: Tablero principal, cableado y punto de red";4400000;_NO_APLICA_;1;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dEQPfcpDMiw%3D;25;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocacion de a)- Puerta placa (0,90x2,10) ";689830;_NO_APLICA_;1;_NO_APLICA_;689830;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LRDGd5PzNrE%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Colocacion de b)- Ventana vidriada tipo balancin (1,50x1,20) ";6358000;_NO_APLICA_;1;_NO_APLICA_;6358000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LIPO8ZC9i6Q%3D;27;72131601-012;"Servicio de pintura";"Servicio de pintura; a)- De pared al latex acrilico ";11599500;_NO_APLICA_;1;_NO_APLICA_;11599500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pT2brONDfhQ%3D;28;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas; b)- De aberturas de madera al barniz natural";230000;_NO_APLICA_;1;_NO_APLICA_;230000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FORU2ajM1GQ%3D;29;72131701-023;"Construccion de caminero";"Guarda obra y caminero con rampa para impedido fisico hecho con alizada de cemento fratachado ";4812600;_NO_APLICA_;1;_NO_APLICA_;4812600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2KgCGNFp4j0%3D;30;72131601-013;"Limpieza de obra";"Limpieza Final de la obra";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
