id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RvdYCWNuy0M%3D;17;50101538-012;Pepino;Pepino;3450;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gwz8U69fAGw%3D;18;50101538-010;Perejil;"Perejil el mazo";600;_NO_APLICA_;852.000000000000;_NO_APLICA_;511200;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7nM97SnJZM8%3D;19;50171550-010;Pimienta;"Pimienta molida";66700;_NO_APLICA_;12.000000000000;_NO_APLICA_;800400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;HIERBAPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1bFIw01MeYE%3D;20;50101538-021;Remolacha;Remolacha;5750;_NO_APLICA_;360.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iMpkA6TKoWs%3D;21;50101538-022;Repollo;Repollo;2875;_NO_APLICA_;3000.000000000000;_NO_APLICA_;8625000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JxkCoyA16i8%3D;22;50101538-023;Tomate;Tomate;4025;_NO_APLICA_;10000.000000000000;_NO_APLICA_;40250000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E9ZCUoTcyNE%3D;23;50171550-003;Vainilla;Vainilla;32545;_NO_APLICA_;12.000000000000;_NO_APLICA_;390540;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;MICKEY;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtoIhcdNPlA%3D;24;50101538-024;Zanahoria;Zanahoria;2645;_NO_APLICA_;2880.000000000000;_NO_APLICA_;7617600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4UKuETvJEJY%3D;25;50101538-025;Zapallo;Zapallo;1380;_NO_APLICA_;2400.000000000000;_NO_APLICA_;3312000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzBHarVzf80%3D;26;50101634-002;Banana;Banana;2070;_NO_APLICA_;5500.000000000000;_NO_APLICA_;11385000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
52jzpD0jJnM%3D;27;50101634-026;Frutilla;Frutilla;34500;_NO_APLICA_;220.000000000000;_NO_APLICA_;7590000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QBIvzyus0ns%3D;28;50101634-004;Limon;"Limón Sutil";5750;_NO_APLICA_;570.000000000000;_NO_APLICA_;3277500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0wvRR7%2BsubI%3D;29;50101634-005;Mandarina;Mandarina;2070;_NO_APLICA_;480.000000000000;_NO_APLICA_;993600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iLbBW7shpCE%3D;30;50101634-006;Manzana;Manzana;9200;_NO_APLICA_;1050.000000000000;_NO_APLICA_;9660000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dK104z%2Bo4NI%3D;31;50101634-007;Melon;Melon;6900;_NO_APLICA_;220.000000000000;_NO_APLICA_;1518000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cab0CKx35l4%3D;32;50101634-008;Naranja;Naranja;2300;_NO_APLICA_;480.000000000000;_NO_APLICA_;1104000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A%2FSU386FoMY%3D;33;50101634-009;Pera;Pera;9200;_NO_APLICA_;1050.000000000000;_NO_APLICA_;9660000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j3lRfQJnhVk%3D;34;50101634-001;"Anana o pina";Piña;6900;_NO_APLICA_;600.000000000000;_NO_APLICA_;4140000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;MACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
owlPXxXFEvU%3D;35;50101634-011;Mamon;Mamon;9200;_NO_APLICA_;140.000000000000;_NO_APLICA_;1288000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lQ5Z3qtMi5U%3D;36;50101634-028;Kiwi;Kiwi;28750;_NO_APLICA_;50.000000000000;_NO_APLICA_;1437500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AGROVIL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
