planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234324-mantenimiento-reparacion-equipos-comunicacion;234324-mantenimiento-reparacion-equipos-comunicacion,234324-mantenimiento-reparacion-equipos-comunicacion-1;234324-mantenimiento-reparacion-equipos-comunicacion;;;234324;"Mantenimiento y Reparación de Equipos de Comunicación";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-08-01 08:00:00";tradicional;1050000
234333-mantenimiento-equipos-informaticos;234333-mantenimiento-equipos-informaticos;234333-mantenimiento-equipos-informaticos;;;234333;"Mantenimiento de Equipos Informáticos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-07 08:00:00";tradicional;16072846
234342-mantenimiento-reparaciones-menores-vehiculos;234342-mantenimiento-reparaciones-menores-vehiculos;234342-mantenimiento-reparaciones-menores-vehiculos;;;234342;"Mantenimiento y Reparaciones Menores de Vehículos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-06-19 09:00:00";tradicional;227338465
234552-servicio-publicacion-periodicos;234552-servicio-publicacion-periodicos;234552-servicio-publicacion-periodicos;;;234552;"Servicio de Publicación en Periódicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-26 08:00:00";tradicional;12000000
234747-impresion-artes-graficas;234747-impresion-artes-graficas;234747-impresion-artes-graficas;;;234747;"Impresión de Artes Gráficas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-17 09:30:00";tradicional;22610500
235155-adquisicion-productos-no-metalicos;235155-adquisicion-productos-no-metalicos;235155-adquisicion-productos-no-metalicos;;;235155;"Adquisición de Productos No Metálicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-11 08:00:00";tradicional;6939350
235172-adquisicion-productos-metalicos-herramientas-varias;235172-adquisicion-productos-metalicos-herramientas-varias;235172-adquisicion-productos-metalicos-herramientas-varias;;;235172;"Adquisición de Productos Metálicos y Herramientas Varias";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-24 09:00:00";tradicional;8987400
235213-adquisicion-cubiertas-camaras-aire;235213-adquisicion-cubiertas-camaras-aire;235213-adquisicion-cubiertas-camaras-aire;;;235213;"Adquisición de Cubiertas y Cámaras de Aire";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-30 08:00:00";tradicional;31035000
234570-servicio-consultoria-elaboracion-documentos-manejos-materiales-peligrosos;234570-servicio-consultoria-elaboracion-documentos-manejos-materiales-peligrosos;234570-servicio-consultoria-elaboracion-documentos-manejos-materiales-peligrosos;;;234570;"Servicio de Consultoria para Elaboración de Documentos para manejos de materiales peligrosos y accidente de destrucción masiva";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-10-11 08:00:00";tradicional;20500000
234711-adquisicion-papel-escritorio-carton;234711-adquisicion-papel-escritorio-carton;234711-adquisicion-papel-escritorio-carton;;;234711;"Adquisición de Papel de Escritorio y Cartón";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-25 08:00:00";tradicional;93900555
234751-adquisicion-libros;234751-adquisicion-libros-2do-llamado,234751-adquisicion-libros-1;234751-adquisicion-libros-2do-llamado;;;234751;"Adquisición de Libros (2do llamado)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-28 08:00:00";tradicional;3571000
234798-adquisicion-utiles-oficina-ad-referendum;234798-adquisicion-utiles-oficina-ad-referendum;234798-adquisicion-utiles-oficina-ad-referendum;;;234798;"Adquisición de Útiles de Oficina (Ad-Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-25 08:00:00";tradicional;347254395
234839-adquisicion-elementos-limpieza-ad-referendum;234839-adquisicion-elementos-limpieza-ad-referendum;234839-adquisicion-elementos-limpieza-ad-referendum;;;234839;"Adquisición de Elementos de Limpieza (Ad-Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 10:00:00";tradicional;39711850
235039-adquisicion-aparatos-educativos-educacionales;235039-adquisicion-aparatos-educativos-educacionales;235039-adquisicion-aparatos-educativos-educacionales;;;235039;"Adquisición de aparatos educativos y educacionales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-08 09:30:00";tradicional;5250000
235044-adquisicion-utensilios-cocina-comedor;235044-adquisicion-utensilios-cocina-comedor;235044-adquisicion-utensilios-cocina-comedor;;;235044;"Adquisición de Utensilios de Cocina y Comedor";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-05 08:00:00";tradicional;986400
235048-adquisicion-maquinarias;235048-adquisicion-maquinarias;235048-adquisicion-maquinarias;;;235048;"Adquisición de Maquinarias";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-08 09:00:00";tradicional;30593000
235080-recarga-extintores;235080-recarga-extintores;235080-recarga-extintores;;;235080;"Recarga Extintores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-25 10:00:00";tradicional;5712000
235105-adquisicion-tintas-pinturas-colorantes;235105-adquisicion-tintas-pinturas-colorantes;235105-adquisicion-tintas-pinturas-colorantes;;;235105;"Adquisición de Tintas, Pinturas y Colorantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-30 08:00:00";tradicional;4788850
235188-adquisicion-articulos-plastico-camping;235188-adquisicion-articulos-plastico-camping;235188-adquisicion-articulos-plastico-camping;;;235188;"Adquisición de artículos de plástico y camping";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-26 08:00:00";tradicional;11850000
235259-adquisicion-articulos-ferreteria;235259-adquisicion-articulos-ferreteria;235259-adquisicion-articulos-ferreteria;;;235259;"Adquisición de Artículos de Ferretería";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-05 09:00:00";tradicional;4773780
235293-adquisicion-equipos-especiales-descontaminacion;235293-adquisicion-equipos-especiales-descontaminacion;235293-adquisicion-equipos-especiales-descontaminacion;;;235293;"Adquisición de Equipos Especiales de Descontaminación";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-17 08:00:00";tradicional;60820000
235315-adquisicion-software;235315-adquisicion-software;235315-adquisicion-software;;;235315;"Adquisicion de Software";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-03 08:00:00";tradicional;4400000
235053-adquisicion-vidrios-ad-referendum;235053-adquisicion-vidrios-ad-referendum;235053-adquisicion-vidrios-ad-referendum;;;235053;"Adquisición de Vídrios (Ad-Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-06 08:00:00";tradicional;7000000
235290-adquisicion-vehiculos-ad-referendum;235290-adquisicion-vehiculos-ad-referendum;235290-adquisicion-vehiculos-ad-referendum;;;235290;"Adquisición de Vehículos (Ad-Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-31 08:00:00";tradicional;80740000
234204-mantenimiento-reparacion-edificios-e-instalaciones;234204-mantenimiento-reparacion-edificios-e-instalaciones;234204-mantenimiento-reparacion-edificios-e-instalaciones;;;234204;"Mantenimiento y Reparación de Edificios e Instalaciones";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-31 09:00:00";tradicional;413119000
235270-adquisicion-equipos-computacion-oficina-maquinas-varias;235270-adquisicion-equipos-computacion-oficina-maquinas-varias;235270-adquisicion-equipos-computacion-oficina-maquinas-varias;;;235270;"Adquisición de Equipos de Computacion, oficina y maquinas varias";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-07 09:00:00";tradicional;235194484
242652-adquisicion-acondicionador-aire-ad-referendum;242652-adquisicion-acondicionador-aire-ad-referendum;242652-adquisicion-acondicionador-aire-ad-referendum;;;242652;"Adquisición de Acondicionador de Aire (AD-REFERENDUM)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-08-23 09:00:00";tradicional;227554372
242653-mantenimiento-reparacion-generador-electrico;242653-mantenimiento-reparacion-generador-electrico;242653-mantenimiento-reparacion-generador-electrico;;;242653;"Mantenimiento y Reparación de Generador Eléctrico";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-26 08:00:00";tradicional;10000000
242654-mantenimiento-reparacion-instrumentos-musicales;242654-mantenimiento-reparacion-instrumentos-musicales;242654-mantenimiento-reparacion-instrumentos-musicales;;;242654;"Mantenimiento y Reparación de Instrumentos Musicales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-26 10:00:00";tradicional;10000000
235095-adquisicion-muebles-equipos-oficina;235095-adquisicion-muebles-equipos-oficina;235095-adquisicion-muebles-equipos-oficina;;;235095;"Adquisición de Muebles y Equipos de oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-18 08:00:00";tradicional;580986761
244088-equipos-ensenanza-recreacion;244088-equipos-ensenanza-recreacion;244088-equipos-ensenanza-recreacion;;;244088;"Equipos de Enseñanza y de Recreación";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-02 09:00:00";tradicional;32628500
244092-instrumentos-equipos-musicales;244092-instrumentos-equipos-musicales;244092-instrumentos-equipos-musicales;;;244092;"Instrumentos y Equipos Musicales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-10 08:00:00";tradicional;24420800
244096-adquisicion-pizarra-interactiva-accesorios;244096-adquisicion-pizarra-interactiva-accesorios;244096-adquisicion-pizarra-interactiva-accesorios;;;244096;"Adquisición de Pizarra Interactiva y Accesorios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-17 10:00:00";tradicional;112033895
244213-adquisicion-antivirus-e-imagenes-salelitales;244213-adquisicion-antivirus-e-imagenes-satelitales;244213-adquisicion-antivirus-e-imagenes-satelitales;;;244213;"Adquisición de Antivirus e Imágenes Satelitales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-17 08:00:00";tradicional;39220874
234543-seguro-edificios-vehiculos;234543-seguro-edificios-vehiculos;234543-seguro-edificios-vehiculos;;;234543;"Seguro de Edificios y Vehículos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-22 09:00:00";tradicional;143014148
234858-adquisicion-materiales-electricos;234858-adquisicion-materiales-electricos,234858-adquisicion-materiales-electricos-ad-referendum-1;234858-adquisicion-materiales-electricos;;;234858;"Adquisición de Materiales Eléctricos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-19 08:00:00";tradicional;56821100
235276-adquisicion-gps-equipos-comunicacion-senalamiento;235276-adquisicion-gps-equipos-comunicacion-senalamiento;235276-adquisicion-gps-equipos-comunicacion-senalamiento;;;235276;"Adquisición de GPS, Equipos de Comunicación y Señalamiento";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-10 09:00:00";tradicional;186368523
235297-adquisicion-insecticidas;235297-adquisicion-insecticidas;235297-adquisicion-insecticidas;;;235297;"Adquisicion de insecticidas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-14 09:00:00";tradicional;4044000
244101-seguro-medico-integral-ad-referendum;244101-seguro-medico-integral-ad-referendum;244101-seguro-medico-integral-ad-referendum;;;244101;"Seguro Médico Integral (Ad-Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-09 10:00:00";tradicional;2763600000
244234-servicio-catering-eventos;244234-servicio-catering-eventos;244234-servicio-catering-eventos;;;244234;"Servicio de Catering para Eventos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-19 08:00:00";tradicional;301625000
