planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346425-adquisicion-polvo-quimico-extintores-1;346425-adquisicion-polvo-quimico-extintores-1;346425-adquisicion-polvo-quimico-extintores-1;;;346425;"Adquisición de polvo quimico para extintores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-15 08:30:00";tradicional;12359200
346429-mantenimiento-reparacion-edificio-mdn-instituto-superior-idiomas-1;346429-mantenimiento-reparacion-edificio-mdn-instituto-superior-idiomas-2-llamado-3,346429-mantenimiento-reparacion-edificio-mdn-instituto-superior-idiomas-1;346429-mantenimiento-reparacion-edificio-mdn-instituto-superior-idiomas-2-llamado-1;;;346429;"Mantenimiento y Reparación de Edificio del MDN (Instituto Superior de Idiomas) 2° Llamado";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-10-15 07:10:00";tradicional;97059900
346434-adquisicion-productos-papel-carton-e-impresos-1;346434-adquisicion-productos-papel-con-criterios-sustentabilidad-carton-e-impresos-1;346434-adquisicion-productos-papel-con-criterios-sustentabilidad-carton-e-impresos-1;;;346434;"Adquisición de Productos de Papel (con criterios de sustentabilidad), Cartón e Impresos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-09 07:30:00";tradicional;36079993
346367-adquisicionde-utiles-oficinas-1;346367-adquisicionde-utiles-oficinas-1;346367-adquisicionde-utiles-oficinas-1;;;346367;"Adquisiciónde Utiles de Oficinas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-18 07:30:00";tradicional;61260984
346386-servicio-fumigacion-1;;;;;346386;"Servicio de Fumigacion";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-05-31;;tradicional;10000000
346388-adquisicion-activos-intangibles-1;346388-adquisicion-activos-intangibles-1;346388-adquisicion-activos-intangibles-1;;;346388;"Adquisición de Activos intangibles";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-23 08:00:00";tradicional;12000000
346433-productos-artes-graficas-e-impresiones-1;346433-productos-artes-graficas-e-impresiones-1;346433-productos-artes-graficas-e-impresiones-1;;;346433;"Productos de Artes Graficas e Impresiones";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-07-17 08:00:00";tradicional;22382501
346402-adquisicion-materiales-electricos-1;346402-adquisicion-materiales-electricos-1;346402-adquisicion-materiales-electricos-1;;;346402;"Adquisición de Materiales Eléctricos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-07 08:00:00";tradicional;13519000
346437-adquisicion-tintas-pinturas-colorantes-1;346437-adquisicion-tintas-pinturas-colorantes-1;346437-adquisicion-tintas-pinturas-colorantes-1;;;346437;"Adquisición de Tintas, pinturas y colorantes";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-19 08:00:00";tradicional;5355470
346438-mantenimiento-reparacion-reloj-biometrico-1;;;;;346438;"Mantenimiento y Reparación de Reloj Biométrico";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;5000000
346392-adquisicion-textiles-vestuarios-1;;;;;346392;"Adquisición de Textiles y Vestuarios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;14000000
346423-servicio-catering-eventos-1;346423-servicio-catering-eventos-1;346423-servicio-catering-eventos-1;;;346423;"Servicio de Catering para Eventos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-13 08:00:00";tradicional;55149100
346441-adquisicion-productos-e-insumos-limpieza-1;346441-adquisicion-productos-e-insumos-limpieza-1;346441-adquisicion-productos-e-insumos-limpieza-1;;;346441;"Adquisición de Productos e Insumos de Limpieza";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-23 08:00:00";tradicional;9241140
346442-adquisicionde-vasos-plastico-1;;;;;346442;"Adquisiciónde vasos de plástico";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;3000000
346396-alquiler-fotocopiadora-instituto-superior-idiomas-1;346396-alquiler-fotocopiadora-instituto-superior-idiomas-1;346396-alquiler-fotocopiadora-instituto-superior-idiomas-1;;;346396;"Alquiler de Fotocopiadora para el Instituto Superior de Idiomas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-17 08:00:00";tradicional;8000000
346398-mantenimiento-equipos-informaticos-1;346398-mantenimiento-reparacion-equipos-ofcina-1;346398-mantenimiento-reparacion-equipos-ofcina-1;;;346398;"Mantenimiento y Reparación de Equipos de Ofcina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-27 08:00:00";tradicional;28621275
346405-adquisicion-muebles-equipos-oficina-1;346405-adquisicion-muebles-equipos-oficina-1;346405-adquisicion-muebles-equipos-oficina-1;;;346405;"Adquisición de Muebles y Equipos de Oficina";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-13 07:10:00";tradicional;232955717
346406-adquisicion-hidrolavadora-desmalezadora-1;346406-adquisicion-hidrolavadora-desmalezadora-1;346406-adquisicion-hidrolavadora-desmalezadora-1;;;346406;"Adquisición de Hidrolavadora y Desmalezadora";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 09:00:00";tradicional;4004930
346432-adquisicion-proyectores-smart-board-instituto-superior-idiomas-1;346432-adquisicion-proyectores-smart-board-instituto-superior-idiomas-1;346432-adquisicion-proyectores-smart-board-instituto-superior-idiomas-1;;;346432;"Adquisición de Proyectores Smart Board para el Instituto Superior de Idiomas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-22 07:10:00";tradicional;77000000
346439-adquisicionde-repuestos-accesorios-menores-1;346439-adquisicionde-repuestos-accesorios-menores-1;346439-adquisicionde-repuestos-accesorios-menores-1;;;346439;"Adquisiciónde Repuestos y accesorios menores";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-10 08:00:00";tradicional;15093820
346440-adquisicion-articulos-ferreteria-1;346440-adquisicion-articulos-ferreteria-1;346440-adquisicion-articulos-ferreteria-1;;;346440;"Adquisición de Articulos de Ferreteria";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-12 10:00:00";tradicional;14363500
353290-adquisicion-telefono-fax-1;353290-adquisicion-telefono-fax-1;;;;353290;"Adquisición de Telefono Fax";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-10-31;"2018-11-12 07:10:00";tradicional;4000000
353942-mantenimiento-reparacion-edificio-mdn-1;353942-mantenimiento-reparacion-edificio-mdn-plurianual-2018-2019-1;353942-mantenimiento-reparacion-edificio-mdn-plurianual-2018-2019-1;;;353942;"Mantenimiento y Reparación del Edificio del MDN Plurianual 2018-2019";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 07:05:00";tradicional;215546100
354894-adquisicion-resma-con-criterios-sustentabilidad-1;354894-adquisicion-resma-con-criterios-sustentabilidad-1;;;;354894;"Adquisición de Resma (con criterios de sustentabilidad)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-04 08:00:00";tradicional;8173207
355070-adquisicion-pasajes-aereos-plurianual-2018-2019-1;355070-adquisicion-pasajes-aereos-plurianual-2018-2019-1;355070-adquisicion-pasajes-aereos-plurianual-2018-2019-1;;;355070;"Adquisición de Pasajes Aereos Plurianual 2018-2019";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-05 08:00:00";tradicional;150000000
