id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPGAxmuCscT8YIGhuVX23rN;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000757;;8815000;8779740;PYG;Guaraníes;2015-07-08;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkNfP80bcB0uc%2F9oOidWybif;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000758;;2405000;2395380;PYG;Guaraníes;2015-07-08;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMmUm1NEI9xJW0TneuXLKco;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000763;;8665000;8630340;PYG;Guaraníes;2015-07-08;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkM7pPTso6%2FvoSGCsgPmAYnp;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000766;;5730000;5707080;PYG;Guaraníes;2015-07-08;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkNourq69A%2BH%2FEg5mvbxcHyr;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000753;;2395000;2385420;PYG;Guaraníes;2015-06-18;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkP8voqwmm3gLsGnb5A9lGin;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000756;;7620000;7589520;PYG;Guaraníes;2015-06-18;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMSfSguxK%2FNnON7hPvoZBNi;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000760;;8130000;8097480;PYG;Guaraníes;2015-06-18;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkO5SbjVQdcD2c2P42MRZAdk;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000761;;5480000;5458080;PYG;Guaraníes;2015-06-18;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMnp4hJWcWgOF4rUZEtH75k;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000762;;1810000;1802760;PYG;Guaraníes;2015-06-18;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOBf2ulxwavbcaSpVbGFIkL;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000764;;1300000;1294800;PYG;Guaraníes;2015-06-18;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMmxrrv7bnFKcM9eTVVzA18;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000765;;990000;986040;PYG;Guaraníes;2015-06-18;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMwMXF7%2FQFE6N481d5OEI12;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000604;;2330000;2320680;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPrFV3KfGQ24unZYdqUUhRw;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000605;;800000;796800;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPZQ6HrX55g3XSWF2auqkxY;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000606;;3080000;3067680;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMYA3TRt0A0PU%2BzlNwm7mGF;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000607;;5435000;5413260;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkP0DM%2BufMKqQTCmEHrCLLK8;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000608;;1160000;1155360;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOWYHMbUatN%2FLS%2B3jYvf9Nh;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000609;;3285000;3271860;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOR9PdwnkZt3Fs1orYW6BF%2B;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000610;;680000;677280;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkO4qO2Ua7p%2Bfk0OAEaR%2FORs;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000611;;1300000;1294800;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPGVsL%2FBNCoFhdF3B3JJ4Q0;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000612;;2640000;2629440;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkP9orJWCmX5lYeSqOxjhBn4;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000613;;1605000;1598580;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOjMj9vUZWRAEgR2izBDTn%2F;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000614;;3580000;3565680;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMeaT%2Fu2owhLpev05rPhjfo;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000615;;5500000;5478000;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkNPOPULqG0hYJl46Wt8F%2Bfc;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000616;;6380000;6354480;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPO%2FL5C%2F%2BhWua4hES48OFzv;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000617;;9535000;9496860;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkNQ7CKZuNOV%2BoiG3z1mv%2BW9;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000618;;4250000;4233000;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOoyr0kNrg%2Fw1Zez5qazLYM;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000619;;1490000;1484040;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMzAbO3nuEpWufFChk8GDwM;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000620;;5915000;5891340;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkNcWiqcR1iSdanrceF5xmlj;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000621;;2390000;2380440;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPtyErCmuO5IHl7%2FFxA0C2r;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000622;;3080000;3067680;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkNOPGOdvduXmDp09AmeHPEy;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000623;;6910000;6882360;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPYMHJ5JkeFmxBKbQVNcEGd;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000624;;6500000;6474000;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPLqnekGb4DSIc3jxpDNutj;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000625;;4070000;4053720;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOwkXzGbnpCrjpt8HXMkpkI;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000626;;1930000;1922280;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMo5F0i%2B4oWIbfNoXEFhzRO;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000627;;7560000;7529760;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkM3Vd%2FCSJDhcfUTlyu35gmt;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000628;;2280000;2270880;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMEdaZ4IXhOU6xvdHpQRZNh;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000629;;480000;478080;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkNKBXRGyBP%2FZqn9blmmdBny;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000630;;9410000;9372360;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkOD5SkOWToIwE84Ly1s3dX1;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000631;;6580000;6553680;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMtw3j7pmfp7tSlG74iwy7Z;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000633;;2960000;2948160;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkMihHJqPt2W5rege2fwRNwv;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000634;;2560000;2549760;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkM%2BM%2B6kj4x%2BC%2FrUW772diHz;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000635;;2080000;2071680;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkM3rzTDE5PRoq9w7U%2BPgDI%2F;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000636;;190000;189240;PYG;Guaraníes;2015-05-19;
mjEJ4CBMBRdCOkc6oHKwjVUPlLhF7wwt8xEMKcDB%2BkPOuBnbsmMCL1qMoU7vxpV6;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";285605;"Mantenimientos y Reparacion de Vehiculos y Maquinarias";001-001-0000637;;2600000;2589600;PYG;Guaraníes;2015-05-19;
