id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WQ8t09um4l%2FemHOuFBT3%2FYj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000565;;1300000;1300000;PYG;Guaraníes;2013-11-11;93468
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WQf24hOZvT0fWHOuFBT3%2FYj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000566;;1300000;1300000;PYG;Guaraníes;2013-11-11;93468
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WSglMjB4mIgi2HOuFBT3%2FYj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000567;;1300000;1300000;PYG;Guaraníes;2013-11-11;93468
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WTl9rb0M0733iD%2Fal2SpJDi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000553;;1100000;1100000;PYG;Guaraníes;2012-11-14;120824
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WTcI0ie2jUGxevrygdsIo80;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000552;;1100000;1100000;PYG;Guaraníes;2012-10-19;110910
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WSiEdvskQxJUKqqFiyEdVkF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000520;;1100000;1100000;PYG;Guaraníes;2012-08-28;84138
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WRfsCtMXo5PYLSJSGkQvx0f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000513;;1100000;1100000;PYG;Guaraníes;2012-08-14;79131
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WRAVqC4mH7kIbSJSGkQvx0f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000514;;1100000;1100000;PYG;Guaraníes;2012-08-14;79131
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WQ0g2a5Q%2BnN%2BrSJSGkQvx0f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000515;;1100000;1100000;PYG;Guaraníes;2012-08-14;79131
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WTo2NzbwNghFLSJSGkQvx0f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000516;;1100000;1100000;PYG;Guaraníes;2012-08-14;79131
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WTFWXPzm4Ute7SJSGkQvx0f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000517;;1100000;1100000;PYG;Guaraníes;2012-08-14;79131
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WQTmfr38KDudLSJSGkQvx0f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000518;;1100000;1100000;PYG;Guaraníes;2012-08-14;79131
uZzr5AJAyp2BrKxtHOvQZksv5S2Y0ifHGTuvsEUP0WTcjQMOWKOzrrSJSGkQvx0f;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205713;"Alquiler para Fiscalia Zonal de San Pedro del Paraná";001-001-0000519;;1100000;1100000;PYG;Guaraníes;2012-08-14;79131
