id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
gQ9%2F6TjCg5w%3D;1;22;2789076;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms";"Construcción de Dirección en la Escuela 5501 San Marcos "
PHTV2gwbEWg%3D;1;23;7527450;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de ceramica esmaltada";"Construcción de Dirección en la Escuela 5501 San Marcos "
hsfWx6S2tuI%3D;1;24;1123648;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cercamico H: 10 cms. De alto. Según especificaciones tecnicas.";"Construcción de Dirección en la Escuela 5501 San Marcos "
XoI3roKPT6M%3D;1;25;1640919;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";"Construcción de Dirección en la Escuela 5501 San Marcos "
feB%2Bvaxxa3o%3D;1;26;2142222;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas de maderas :a- Puerta placa de 0,80 x 2,10 marco, contramarco y cerradura";"Construcción de Dirección en la Escuela 5501 San Marcos "
6yLuKHPWR%2Bg%3D;1;27;966667;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas de maderas :b- Puerta placa de 0,70 x 2,10 marco, contramarco y cerradura";"Construcción de Dirección en la Escuela 5501 San Marcos "
wqhpqaPFUaI%3D;1;28;2842222;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metalicas :a- Puerta metàlica de 0,90 x 2,10 con marco y herrajes";"Construcción de Dirección en la Escuela 5501 San Marcos "
sQqfGhLrO1w%3D;1;29;4799438;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metalicas :b-Ventanas balancines";"Construcción de Dirección en la Escuela 5501 San Marcos "
VodaL%2BUYAGI%3D;1;30;2792764;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles";"Construcción de Dirección en la Escuela 5501 San Marcos "
klJxQm%2FwgYU%3D;1;31;1136392;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejo 0,15 x 0,15";"Construcción de Dirección en la Escuela 5501 San Marcos "
Bx5g2zxfhDc%3D;1;32;1166674;PYG;Infraestructura:aulas;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas :a- De revoque 1 : 3 ( cemento - arena )";"Construcción de Dirección en la Escuela 5501 San Marcos "
sOhmedqfYEU%3D;1;33;470832;PYG;Infraestructura:aulas;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas :b- De ladrillos comunes tipo sardinel";"Construcción de Dirección en la Escuela 5501 San Marcos "
h9jGqMEH8Mo%3D;1;34;4477134;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas :a- De paredes Al latex";"Construcción de Dirección en la Escuela 5501 San Marcos "
%2F2rlYfSP3aE%3D;1;35;4996425;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas :b- De paredes revocadas con pintura acrilica colores según especificaciones técnicas.(segunda mano)";"Construcción de Dirección en la Escuela 5501 San Marcos "
YqF%2FasFeXGU%3D;1;36;366984;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas :c- De pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y la pintura";"Construcción de Dirección en la Escuela 5501 San Marcos "
Juwik4kvR6E%3D;1;37;416070;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas :d- De viga cumbrera y galerìa al latex";"Construcción de Dirección en la Escuela 5501 San Marcos "
z8v7wMyO2%2BY%3D;1;38;408473;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas :e- De balancines con pintura sintética";"Construcción de Dirección en la Escuela 5501 San Marcos "
7FgLAQj%2BJ34%3D;1;39;4261753;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas :f- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y 2 manos de silicona absorbente )";"Construcción de Dirección en la Escuela 5501 San Marcos "
AH%2B4j7nnBsk%3D;1;40;3123400;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas :g- De tejuelones con barniz";"Construcción de Dirección en la Escuela 5501 San Marcos "
Ef9peQnYlNw%3D;1;41;383233;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas :h- De puerta metálica con pintura sintética";"Construcción de Dirección en la Escuela 5501 San Marcos "
NNCmphYzMfc%3D;1;42;514340;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas :i- De puerta madera con barniz sintètico";"Construcción de Dirección en la Escuela 5501 San Marcos "
q0mOL5Vb1d0%3D;1;43;1978865;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas :j- De tirantes y listón de boca de H° A° al latex";"Construcción de Dirección en la Escuela 5501 San Marcos "
sD4M9RT1nUM%3D;1;44;633903;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas :k- Canaleta y caño de bajada con pintura sintètica";"Construcción de Dirección en la Escuela 5501 San Marcos "
HpHr0hnrjm0%3D;1;45;1253745;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Instalación del tablero TS10 de 15 AG.-15 bocas";"Construcción de Dirección en la Escuela 5501 San Marcos "
%2FfA9qinuZic%3D;1;46;1002996;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Alimentación de los circuitos de luces";"Construcción de Dirección en la Escuela 5501 San Marcos "
B7BXN%2BDK91o%3D;1;47;1253745;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Alimentación de los circuitos de tomas";"Construcción de Dirección en la Escuela 5501 San Marcos "
A3Q%2B19EiTrg%3D;1;48;334332;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Alimentación de los circuitos de  ventiladores";"Construcción de Dirección en la Escuela 5501 San Marcos "
t%2B9THeqfeM4%3D;1;49;1671660;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Alimentación de los circuitos de Tomas computadoras";"Construcción de Dirección en la Escuela 5501 San Marcos "
C60dEg%2FtbSg%3D;1;50;1002996;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica Alimentación de los circuitos de A.A";"Construcción de Dirección en la Escuela 5501 San Marcos "
R%2FfJzyWgpng%3D;1;51;1352176;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos Artefactos fluorescentes de 2 x 40 W";"Construcción de Dirección en la Escuela 5501 San Marcos "
s5MuTkK72BI%3D;1;52;496224;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";"Construcción de Dirección en la Escuela 5501 San Marcos "
NzXmjafQcL4%3D;1;53;625536;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 15 AG. con barra de fase y neutro";"Construcción de Dirección en la Escuela 5501 San Marcos "
T9b1GHHh1UY%3D;1;54;9669445;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalación Sanitaria Agua Corriente, Instalación de artefactos, Desague cloacal, Camara de inspeción de 40 x 40, Camara Sèptica y Pozo absorvente";"Construcción de Dirección en la Escuela 5501 San Marcos "
OGVrldj%2BwG4%3D;1;55;698333;PYG;Infraestructura:aulas;72152705-001;"Servicio de instalación de aceras o rampas";"Rampa (incluye baranda metalica según especificaciones tecnicas)";"Construcción de Dirección en la Escuela 5501 San Marcos "
z2FqYnvnXPo%3D;1;56;2717588;PYG;Infraestructura:aulas;72102304-005;"Construccion de desague pluvial";"Desague Pluvial a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";"Construcción de Dirección en la Escuela 5501 San Marcos "
jdLL2%2FhPEp0%3D;1;57;1600000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza final";"Construcción de Dirección en la Escuela 5501 San Marcos "
