id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkNlX0sAMAXWldBdtr1HQCn%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000079;;1353250243;1286916376;USD;Dólares;2018-05-30;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkPu6UC1P0k3njH03viAdLSr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000077;;1402198789;1333465554;USD;Dólares;2018-04-19;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkNecXzhKQ3zJF7ulilGNj7L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000065;;1309307250;1245127389;USD;Dólares;2018-03-08;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkPjxA%2F5AE6NWhwD2Oubzaqp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000066;;1361956489;1295195858;USD;Dólares;2018-03-08;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkPWpC2g%2FCVEAMNFE7fkADOM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000062;;1337254078;1271704314;USD;Dólares;2017-12-29;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkMQVYka3h1gH4PkPLfynPQj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000061;;1349540114;1283388111;USD;Dólares;2017-12-19;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkPOMQ%2FZmoN64ufJTHJMhAm5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000060;;1250299623;1189012209;USD;Dólares;2017-11-09;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkM5ikixsCcnyjXD2QTjko55;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000059;;1088984714;1035604663;USD;Dólares;2017-10-17;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkM6XYgDY%2FFtqVuopfF6HXbO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000058;;988718814;960303986;USD;Dólares;2017-09-08;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkPBTom0ACzS0m%2Bak87U%2F89u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000057;;922664352;877437023;USD;Dólares;2017-08-11;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkOThNuGS%2BS2cW%2BzJRbYHPB0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000055;;975961459;928121602;USD;Dólares;2017-07-28;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkNjp3DQf4frF5jvdn9wIaRQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000054;;820529898;780309015;USD;Dólares;2017-06-21;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkMXtEd2l4je8nSneeYfkipt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000053;;594662788;565513499;USD;Dólares;2017-06-01;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkNTDsWWgFvLH0oYIokDogDj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000052;;611617732;581637343;USD;Dólares;2017-05-08;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkMlSPIqXv8L1WqRCO7vYrCV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000051;;499179334;474710470;USD;Dólares;2017-04-04;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkO5eiHgfoaSEi4w1mUEJmQ4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000015;;491054103;466983524;USD;Dólares;2017-02-21;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkPmA89H4ad%2Bge3Z0qhK0WYY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000013;;660257809;627893172;USD;Dólares;2017-01-23;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkMpr9ugUmlLR9mWWC4wIabm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000014;;650969415;619060078;USD;Dólares;2017-01-23;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkOilx%2FR9TLNNdabQOQnkjxi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000009;;607584738;577802039;USD;Dólares;2016-12-28;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkNLVp1yxmfdqLc6rApKUCUc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000008;;641429043;609987358;USD;Dólares;2016-11-04;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkPkOcrBzUUUQVGcFNqp%2FHnt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000007;;479983949;456456009;USD;Dólares;2016-10-12;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkPt5G94%2F1BiI3TVi%2BVFJOd%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000004;;171337167;162938531;USD;Dólares;2016-08-22;
mB22Y6micFYOTKhMvkABf1ZBPp7c9Bt%2B8xEMKcDB%2BkPCR9CH8Bx3yBGKmUl5YDYZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";001-001-0000003;;3897000000;3705976146;USD;Dólares;2016-05-26;
