id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5WS%2BZ7Q03ud%2F%2Fn7Cs3vpXYC;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000012;12304384;1000000;996190;PYG;Guaraníes;2018-05-09;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5WzrEmmHUU2cpN6t6my5EpX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000011;12304384;1000000;996190;PYG;Guaraníes;2018-04-06;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5WxAA5e49Eac1C5V4Pz4BEM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000010;12304384;1000000;996190;PYG;Guaraníes;2018-04-02;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5Wilx%2FR9TLNNeowpN04xR8z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000009;12304384;1000000;996190;PYG;Guaraníes;2018-03-22;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5VLVp1yxmfdqGrJ%2FN6KT37p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000008;12304384;1000000;996190;PYG;Guaraníes;2018-01-03;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5XkOcrBzUUUQV3kUTlKgSmy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000007;12304384;1000000;996190;PYG;Guaraníes;2017-11-29;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5V4Ools0q1VxAa7iLkxqzKw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000005;12304384;1000000;996190;PYG;Guaraníes;2017-11-02;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5UHpC92Jvob1W6Pf9m7NEtt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000006;12304384;1000000;996190;PYG;Guaraníes;2017-11-02;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5VC8M7Ti%2Fn3C%2FwvNrqgjwH%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0000002;12304384;1000000;996190;PYG;Guaraníes;2017-09-11;
HsAXy7yYbc4B3WMoZeWB99FSh0ABLEuuNxVZ2c0SK5X2S78eaSZt5x%2Bn66Y3Coh2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";332462;"ALQUILER DE LOCAL PARA FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-000004;12304384;1000000;996190;PYG;Guaraníes;2017-09-11;
