id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkNCZophk%2Bqe4GaaTEi5Qh1S;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0011388;14785061;3611000;3401299;PYG;Guaraníes;2021-08-23;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkPRILZwnB9X5HCvkvCYkKHw;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0010920;14623499;3631500;3420609;PYG;Guaraníes;2021-06-29;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkPt2%2FfXuqahHUQ%2FgOMSt3Yc;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0010684;14471975;4601500;4334279;PYG;Guaraníes;2021-06-18;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkP6b9fPIZcD5cFAH49QbTcl;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0010683;14471975;3957000;3727207;PYG;Guaraníes;2021-05-10;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkNY6otQEPGtZ8SPZ1OyVRkS;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0010688;14471975;4677500;4405865;PYG;Guaraníes;2021-05-10;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBClP875okGX1z2rujcqcrSv3rsRrtKpHC5;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-005-0000707;13963458;3864500;3640079;PYG;Guaraníes;2021-02-22;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBClP875okGX1zr4%2BcHN3TmeYGiS0Rkavea;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-005-0000708;13963458;4227000;3981526;PYG;Guaraníes;2021-02-22;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBClP875okGX1wTCJlRWkQEVAQR0Ps5P5uo;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-005-0000709;13963458;3450000;3249649;PYG;Guaraníes;2021-02-18;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkOC%2FcCYM7HGc0NmfH58QvJM;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0009663;14120628;489000;487222;PYG;Guaraníes;2021-02-05;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkN39TWVCbbmbDB9ZtsMr%2BwM;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0009664;14120628;2546000;2398147;PYG;Guaraníes;2021-02-05;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkOFuXi%2BVOMP8KZ%2F%2F5KJDGAe;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0009665;14120628;4302500;4052642;PYG;Guaraníes;2021-02-05;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkN%2F4h1G36anLhrJ0YzVhIex;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0009043;13843165;2287500;2216795;PYG;Guaraníes;2020-11-02;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkOUYuES1mPc0gJZQQdt9lfQ;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0009044;13843165;3355500;3160636;PYG;Guaraníes;2020-11-02;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkPeJRIOzmd6CAiXssgodRxL;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0009045;13843165;1423500;1379501;PYG;Guaraníes;2020-11-02;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBC8xEMKcDB%2BkMMBSlf4yIY7IAKiP7d21d4;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-001-0008903;13843165;4451960;4193423;PYG;Guaraníes;2020-09-09;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBCNxVZ2c0SK5U1fbDXPGiTe4gZbrAtdzfV;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-002-0001112;13749319;2663001;2508354;PYG;Guaraníes;2020-09-09;
VlLs17zU5tx0Gz%2BHVLNAMIQXXO50yYBCNxVZ2c0SK5VZ17zyNRpNP3RK9J9hNLdr;circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";360480;"SERVICIO DE COURRIER A NIVEL NACIONAL (AD REFERENDUM)";001-002-000111;13749319;3620819;3410547;PYG;Guaraníes;2020-09-09;
