id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
w59AWBIopXFg3mM07iELNw%3D%3D;11;85121808-004;Ecografia;"Ecografia de tiroides c/ punción";850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nlq99NFZnzhg3mM07iELNw%3D%3D;12;85121808-004;Ecografia;"Ecografia - Obstetrica (doppler materno fetal)";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CnrSGyCCLwRg3mM07iELNw%3D%3D;13;85121808-004;Ecografia;"Ecografia abdomen superior - Adulto    portatil. (Fuera de horario administrativo y/o feriado).";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zZxrrG16FLpg3mM07iELNw%3D%3D;14;85121808-004;Ecografia;"Ecografia abdomen inferior - Adulto    portatil.(Fuera de horario administrativo y/o feriado).";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ca8YNUxWYRJg3mM07iELNw%3D%3D;15;85121808-004;Ecografia;"Ecografia Marcadores Cromosomicos";343000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BrgK2zsaJ%2Bxg3mM07iELNw%3D%3D;16;85121808-004;Ecografia;"Ecografia ginecologica   portatil. (Fuera de horario administrativo y/o feriado).";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BUy6nQ2VNw9g3mM07iELNw%3D%3D;17;85121808-004;Ecografia;"Ecografia - Partes blandas / Miembros superior o inferior. Pediatrica.";325000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QgmqYJTjJkdg3mM07iELNw%3D%3D;18;85121808-004;Ecografia;"Ecografia Doppler Hepatico";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4CU3RTax6HVg3mM07iELNw%3D%3D;19;85121808-004;Ecografia;"Ecografia Perfil Biofisico fetal";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RlPffKIDhmlg3mM07iELNw%3D%3D;20;85121808-004;Ecografia;"Ecofast  portatil. (Fuera de horario administrativo y/o feriado)";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
