id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IO7%2BxgjpAq5g3mM07iELNw%3D%3D;11;85121808-005;Resonancia;"Resonancia - RMN de antebrazo";605000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AQqdp%2BTEOfNg3mM07iELNw%3D%3D;12;85121808-005;Resonancia;"Resonancia - RMN de atm";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qF3wNtkAYMZg3mM07iELNw%3D%3D;13;85121808-005;Resonancia;"Resonancia - RMN de brazo";605000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2gI9rRfewWZg3mM07iELNw%3D%3D;14;85121808-005;Resonancia;"Resonancia - RMN de caderas";605000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R%2Fsrqi5z2YZg3mM07iELNw%3D%3D;15;85121808-005;Resonancia;"Resonancia - RMN de articulaciones sacroiliacas";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rsvhjjR4Taxg3mM07iELNw%3D%3D;16;85121808-005;Resonancia;"Resonancia - RMN de cara";605000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iDs02JdV%2Batg3mM07iELNw%3D%3D;17;85121808-005;Resonancia;"Resonancia - RMN de codo";605000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pGm53QEW8OJg3mM07iELNw%3D%3D;18;85121808-005;Resonancia;"Resonancia - RMN de columna cervical";775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i%2FUtclIzBXZg3mM07iELNw%3D%3D;19;85121808-005;Resonancia;"Resonancia - RMN de columna dorsal";775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DWUzMFOZVYNg3mM07iELNw%3D%3D;20;85121808-005;Resonancia;"Resonancia - RMN de columna lumbar / lumbosacra";775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rxTe4TwkkFRg3mM07iELNw%3D%3D;21;85121808-005;Resonancia;"Resonancia - RMN de columna sacrocoxigea";775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BF1JzjBPD%2F5g3mM07iELNw%3D%3D;22;85121808-005;Resonancia;"Resonancia - RMN de craneo";775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wdd0szYUMstg3mM07iELNw%3D%3D;23;85121808-005;Resonancia;"Resonancia - RMN de craneo con espectroscopia";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JzNQfYauEQlg3mM07iELNw%3D%3D;24;85121808-005;Resonancia;"Resonancia - RMN de craneo con perfusión";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1f8cOOOMyMxg3mM07iELNw%3D%3D;25;85121808-005;Resonancia;"Resonancia - RMN de craneo con perfusión y espectroscopia";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PpQo6Bf%2F9Yhg3mM07iELNw%3D%3D;26;85121808-005;Resonancia;"Resonancia - RMN de dedo";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lWuSbzrjGoRg3mM07iELNw%3D%3D;27;85121808-005;Resonancia;"Resonancia - RMN de hipofisis / silla turca";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eIrCmeAJz2lg3mM07iELNw%3D%3D;28;85121808-005;Resonancia;"Resonancia - RMN de hombro";775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ofNxz%2BHrLdNg3mM07iELNw%3D%3D;29;85121808-005;Resonancia;"Resonancia - RMN de mama";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FZnrOcStM9Zg3mM07iELNw%3D%3D;30;85121808-005;Resonancia;"Resonancia- RMN de mano";675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YN9zpSv7y7Ng3mM07iELNw%3D%3D;31;85121808-005;Resonancia;"Resonancia - RMN de muñeca";675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JTo9ZHq1G%2Flg3mM07iELNw%3D%3D;32;85121808-005;Resonancia;"Resonancia - RMN de muslo";675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YgylwrFZle5g3mM07iELNw%3D%3D;33;85121808-005;Resonancia;"Resonancia - RMN de oídos";675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pBxXYPc4bupg3mM07iELNw%3D%3D;34;85121808-005;Resonancia;"Resonancia - RMN de Orbitas";675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
063VeZa5Xy5g3mM07iELNw%3D%3D;35;85121808-005;Resonancia;"Resonancia - RMN de partes blandas";775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ByNCZ%2FJk8Mhg3mM07iELNw%3D%3D;36;85121808-005;Resonancia;"Resonancia - RMN de pelvis (masculina o femenina)";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AlirsnShY4Vg3mM07iELNw%3D%3D;37;85121808-005;Resonancia;"Resonancia - RMN de Pie";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AhZPj116n%2BZg3mM07iELNw%3D%3D;38;85121808-005;Resonancia;"Resonancia - RMN de pierna";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d5wIPAkXdMtg3mM07iELNw%3D%3D;39;85121808-005;Resonancia;"Resonancia - RMN de Rodilla";825000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p1qMGHaF4mJg3mM07iELNw%3D%3D;40;85121808-005;Resonancia;"Resonancia - RMN de senos paranasales";725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l7pzf5ZNqfBg3mM07iELNw%3D%3D;41;85121808-005;Resonancia;"Resonancia - RMN de tobillo";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
odNOUmKOLulg3mM07iELNw%3D%3D;42;85121808-005;Resonancia;"Resonancia - RMN de torax";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Txa%2FGcKXvgBg3mM07iELNw%3D%3D;43;85121808-005;Resonancia;"Resonancia - RMN mieloresonancia";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5rG%2FvN9qK0dg3mM07iELNw%3D%3D;44;85121808-005;Resonancia;"Resonancia - RMN renal";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZVoYkqeX4ktg3mM07iELNw%3D%3D;45;85121808-005;Resonancia;"Resonancia- RMN renal con uroresonancia";800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RxjhDULWaYJg3mM07iELNw%3D%3D;46;85121808-005;Resonancia;"Resonancia - RMN tres columnas";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ypOkDibKaL1g3mM07iELNw%3D%3D;47;85121808-005;Resonancia;"Resonancia - RMN Hígado";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
grkjdjxbvKpg3mM07iELNw%3D%3D;48;85121808-005;Resonancia;"Resonancia - RMN Talon";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Iu15PTtOjxlg3mM07iELNw%3D%3D;49;85121808-005;Resonancia;"Resonancia - RMN Prostata";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hj1DSXhCV6lg3mM07iELNw%3D%3D;50;85121808-005;Resonancia;"Resonancia - Región Complementaria";650099;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yF4C6kdErsFg3mM07iELNw%3D%3D;51;85121504-015;"Servicio de Anestesia";"Servicio de Anestesia";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2l79u%2BSX6fFg3mM07iELNw%3D%3D;52;85121808-9992;"Servicio de Radiologia por Contraste";"Servicio de Radiologia por Contraste";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
