id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
TVdVssjBypE%3D;2;21;5026400;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"c- De losas y vigas de H° A°";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";5026400;PYG
5cQWCQDumEY%3D;2;22;757050;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"d- Moldura lineal en balancines";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";757050;PYG
QkI6KaX2hAY%3D;2;23;2509080;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";2509080;PYG
sZQMgJWE08w%3D;2;24;10685248;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cedramico Tipo PI 4 sobre carpeta";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";10685248;PYG
YxYtUjoN%2F5M%3D;2;25;1591726;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1591726;PYG
MjmLSV6mBc0%3D;2;26;1780870;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"a- Puerta metàlica de 1,20 x 2,10 con marco y herrajes";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1780870;PYG
G1q8Y9T%2BlQU%3D;2;27;3358212;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"b-  Ventanas balancines de 1,50 x 1,68 cms.";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";3358212;PYG
0%2FppO%2FdT8ak%3D;2;28;784953;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"a- De revoque 1 : 3   ( cemento - arena )";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";785010;PYG
KGLiWaONt3w%3D;2;29;1792200;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1792200;PYG
pERzIiM1TCo%3D;2;30;2204406;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";2204406;PYG
nzFLgI4Bzr0%3D;2;31;2472000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"c- De losas y vigas  a la cal-Base latex";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";2472000;PYG
C8%2BUP2oTEgM%3D;2;32;3040560;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"d- De losas y vigas  al latex";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";3040560;PYG
kfXgcoVNN70%3D;2;33;322673;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"e- De aberturas metálicas  con pintura sintética";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";323000;PYG
uDfUsFheLM4%3D;2;34;2308023;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";2312000;PYG
XQj4tS9sKds%3D;2;35;309936;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"g- De puerta metàlica con pintura sintetica";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";310250;PYG
OhCw0z905q0%3D;2;36;2935500;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";2935500;PYG
rAGjAHzLSX0%3D;2;37;1740096;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1740096;PYG
3y8fl1ts7tw%3D;2;38;1297800;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1297800;PYG
OxnQ6rT3hYY%3D;2;39;1812800;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1812800;PYG
PiAn69ljfVw%3D;2;40;1771600;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1771599;PYG
fEHuUxAibYE%3D;2;41;2975472;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces y tomas";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";2975472;PYG
ov5D4CIYIRg%3D;2;42;865408;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A.";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";865408;PYG
e00ADF%2BxXy8%3D;2;43;1569720;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1569720;PYG
DyRO5u9DAQ8%3D;2;44;1446944;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1446944;PYG
RLdQwuOgwKo%3D;2;45;1261500;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mmNYY al tablero existente";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1261500;PYG
vE8CI%2BSWado%3D;2;46;1165960;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 3 x 18 W";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1165960;PYG
1DcSSbpc4uI%3D;2;47;1699708;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 2 x 18 W";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1699708;PYG
HbNV3msimKk%3D;2;48;615940;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes Led de 1 x 18 W c/ fotocelula";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";615940;PYG
iTWcct%2Bv4H0%3D;2;49;504690;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";504690;PYG
2KlvEx6TtMQ%3D;2;50;378010;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";378010;PYG
KhHfNNFWolg%3D;2;51;320845;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";320844;PYG
EvcqTDB9Gp4%3D;2;52;275010;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico 30 x 30 x 70 cms";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";275010;PYG
6PckonnT0z8%3D;2;53;1776750;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";Rampa;"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1776750;PYG
s6xwfXayKmM%3D;2;54;1500401;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mobiliarios: a- Pizarrones";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";1500401;PYG
dJuz%2B12YiAg%3D;2;55;950175;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 2 - Construccion de UNI aula de 5,80 x 6,80 de Hº Aº - Col. Nac. Miguel M. Pfannl";950175;PYG
