id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
aBplkJm%2BP60%3D;3;11;3466794;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72103003-001;"Servicio de Demolicion";"a- Demolicion de SS.HH. existente";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";3455250;PYG
0cRF5W2HU%2Bc%3D;3;12;312626;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-9974;"Replanteo y marcación";"b- Replanteo";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";311650;PYG
dmIvzIf0qSI%3D;3;13;5857095;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-002;"Preparacion de obra";"c- Baños portatiles (2 unidades)";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";5400000;PYG
HYJOhUU5nUc%3D;3;14;5654700;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";5654700;PYG
x%2BGT8v8DY6U%3D;3;15;4863145;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-004;"Colocacion de hormigon armado";"a- Encadenados de H° A°";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";4750000;PYG
IYEZmaDB1ws%3D;3;16;2458610;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-005;Mamposteria;"a- De 0,30 cm.";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";2458610;PYG
VRO16IDB%2BCw%3D;3;17;1522137;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";1522080;PYG
3iYr6MMxOCM%3D;3;18;475860;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-006;Aislacion;"a- De paredes";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";475860;PYG
MucwwBquZqY%3D;3;19;8111250;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-005;Mamposteria;"a- De 0,15 para revocar";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";8111250;PYG
jFGBXfkGik8%3D;3;20;6780696;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-005;Mamposteria;"b- De 0,15 visto a UNIa cara de ladrillos comUNIes prensados";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";6780696;PYG
LNEoTniVG74%3D;3;21;514176;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-005;Mamposteria;"c- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";514176;PYG
yQaDLyyMQF4%3D;3;22;16697330;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2 x 6 con listón de boca.";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";16697330;PYG
K6Lv%2BENpctY%3D;3;23;7230600;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101607-006;"Revoque de pared";"a- De paredes interior y exterior a UNIa capa";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";7230600;PYG
JV37VN4IexE%3D;3;24;1050600;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101607-006;"Revoque de pared";"b- Moldura lineal en balancines";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";1050600;PYG
CGf9Oxl5io8%3D;3;25;1008113;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";1008000;PYG
tZABZ5QcDh4%3D;3;26;4293180;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico ceramico PI 5 sobre carpeta";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";4293180;PYG
KaahRalVPJs%3D;3;27;133500;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101607-005;"Instalacion o colocacion de zocalo";"Zocalo mosaico ceramico";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";133380;PYG
fsbo2xTVnA4%3D;3;28;1776750;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"a- Puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";1776750;PYG
%2F1xfvkQ8YY8%3D;3;29;3543200;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"b- Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";3543200;PYG
Unehsrqt%2BxM%3D;3;30;2904600;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"c- Puerta para boxes enchapados en fromica";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";2904600;PYG
XRIWyHnoXeE%3D;3;31;1400727;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"d-  Ventanas balancines";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";1400506;PYG
8YL06wpp%2BEg%3D;3;32;1222951;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";1221750;PYG
Oi3uEawXIVU%3D;3;33;1751000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";1657877;PYG
UM%2B0WfXvk%2BE%3D;3;34;739746;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101607-006;"Revoque de pared";"a- De revoque 1 : 3   ( cemento - arena )";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";739746;PYG
4urrkkMAaEM%3D;3;35;1946700;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";1946700;PYG
YxVgmkSbPZM%3D;3;36;2394441;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";2268000;PYG
aBbzs%2F%2FKOMY%3D;3;37;615713;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"c- De aberturas de madera con barníz sintético";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";583200;PYG
vsLW9HonZpQ%3D;3;38;134587;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"d- De aberturas metálicas  con pintura sintética";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";134408;PYG
1TJeZlRZMI4%3D;3;39;1403082;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"e- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";1266000;PYG
ne8Ves8c3vI%3D;3;40;1406259;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"f- De tejuelones con barniz";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";1406000;PYG
9I6M%2Fd8MDDw%3D;3;41;893165;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"g- De tirantes y listón de boca de H° A° al latex";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";893000;PYG
hSo%2F9mxIm90%3D;3;42;742998;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"h- Canaleta y caño de bajada con pintura sintètica";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";742000;PYG
4p9IBb%2BKstM%3D;3;43;10008510;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101607-002;"Revestimiento de pared o muros";"a- De azulejos";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";10008510;PYG
FbqEw5%2FS6mY%3D;3;44;1224413;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";1109500;PYG
XBy6TpPZAaQ%3D;3;45;1351875;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-005;"Construccion de desague pluvial";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";1312500;PYG
mSKREwnRry0%3D;3;46;432600;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS de 3 AG.";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";430000;PYG
NUltP%2BOOr6U%3D;3;47;2266000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";2200000;PYG
8gqSkWmJaGM%3D;3;48;3079700;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes Led de 1 x 40 W";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";3060000;PYG
yIvb0vd7nVI%3D;3;49;504597;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-001;"Construccion e instalaciones electricas";"Tablero TS  de 3 AG. con barra de fase y neutro";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";500000;PYG
2vP5SOO0nTg%3D;3;50;18226056;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"a- Agua corriente - desague cloacal - camara de inspecciòn y artefactos sanitarios completo";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";18000000;PYG
hdoNJVv35IY%3D;3;51;12046365;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-007;"Construccion de desague cloacal";"b- Camara séptica tipo 3 de 1,50 x 3,00, incluye cañeria externa y registros según plano general";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";12000000;PYG
V15ggChlxIE%3D;3;52;9264850;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-007;"Construccion de desague cloacal";"c- Pozo absorvente tipo 2 de 2,50 x 3,00";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";9000000;PYG
NjnZYI2PC%2BM%3D;3;53;670736;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-002;"Instalacion de fontaneria sanitaria";"Barras de asimiento";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";660000;PYG
P02g014GWKU%3D;3;54;1236000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Cartel de obra";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";1200000;PYG
mlN0P3%2FeZws%3D;3;55;618000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 3 - Reparacion de bloque de 3 aulas c/ techo ceramico + demolicion y construccion de SS.HH. de 4,40 x 6,15 MEC- Esc. Bas. Nº 5570 Don Bosco";600000;PYG
