slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189390-emigdio-gonzalez-franco-1;CD-28001-10-9672;"2010-09-06 14:14:48.502789";189390;"Adquisición de Insecticida y Abono";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2671000;PYG;Guaraníes;;"2010-09-06 14:14:49"
198984-emigdio-gonzalez-franco-7;CD-12008-10-9752;"2010-09-07 14:48:15.705211";198984;"Adquisicion de utiles y materiales electricos, fluorescentes, arrancador, cables, focos, y otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3778630;PYG;Guaraníes;;"2010-09-07 14:48:16"
193252-emigdio-gonzalez-franco-5;CO-12008-10-9975;"2010-09-10 09:53:11.550414";193252;"Adquisicion de Bienes de Consumos Varios";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15309550;PYG;Guaraníes;;"2010-09-10 09:53:12"
203208-emigdio-gonzalez-franco-5;CD-12008-10-11067;"2010-09-28 11:18:08.241768";203208;"ADQUISCIÓN DE MATERIALES ELÉCTRICOS Y DE FERRETERÍA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11819000;PYG;Guaraníes;;"2010-09-28 11:18:08"
199035-emigdio-gonzalez-franco-8;CD-12008-10-11529;"2010-10-05 15:05:50.673211";199035;"Adquisicion de Azulejos, Cementos y Articulos de Ferreteria";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5884124;PYG;Guaraníes;;"2010-10-05 15:05:51"
195526-emigdio-gonzalez-franco-5;CD-12001-10-11771;"2010-10-08 11:41:15.467598";195526;"ADQUISICION MATERIALES ELECTRICOS Y DE FERRETERIA.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8844190;PYG;Guaraníes;;"2010-10-08 11:41:15"
187642-emigdio-gonzalez-franco-1;CD-28001-10-12029;"2010-10-13 09:01:07.235958";187642;"Adquisicion de pintura";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1793000;PYG;Guaraníes;;"2010-10-13 09:01:07"
191551-emigdio-gonzalez-franco-1;CD-12005-10-12527;"2010-10-21 08:38:14.743508";191551;"Adquisición de productos de insecticidas";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2999500;PYG;Guaraníes;;"2010-10-21 08:38:15"
192712-emigdio-gonzalez-franco-2;CD-12008-10-12922;"2010-10-27 14:45:13.434671";192712;"Adquisicion de Utiles y Materiales Electricos";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45473250;PYG;Guaraníes;;"2010-10-27 14:45:13"
194109-emigdio-gonzalez-franco-7;CD-28001-10-14211;"2010-11-15 08:45:03.143937";194109;"ADQUISICION DE HERRAMIENTAS ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1926000;PYG;Guaraníes;;"2010-11-15 08:45:03"
203778-emigdio-gonzalez-franco-7;CD-12008-10-14516;"2010-11-17 11:09:00.206264";203778;"Adquisicion de utiles y materiales electricos, sanitarios, ferreteria y otros.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15439300;PYG;Guaraníes;;"2010-11-17 11:09:00"
187749-emigdio-gonzalez-franco-6;CD-28001-10-16451;"2010-11-30 09:45:11.779657";187749;"ADQUISICIÓN DE INSECTICIDAS Y FUMIGANTES PARA CASA MATRIZ Y FILIALES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000;PYG;Guaraníes;;"2010-11-30 09:45:12"
191918-emigdio-gonzalez-franco-5;CD-28001-10-16586;"2010-11-30 15:39:51.147896";191918;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1616100;PYG;Guaraníes;;"2010-11-30 15:39:51"
193356-emigdio-gonzalez-franco-5;CD-23018-10-16812;"2010-12-01 15:21:03.904158";193356;"ADQUISICION DE MATERIALES ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1334500;PYG;Guaraníes;;"2010-12-01 15:21:04"
197128-emigdio-gonzalez-franco-1;CD-23020-10-16836;"2010-12-01 16:14:33.030312";197128;"ADQUISICION DE ARTICULOS SANITARIO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11681000;PYG;Guaraníes;;"2010-12-01 16:14:33"
187233-emigdio-gonzalez-franco-1;CD-23021-10-17076;"2010-12-02 14:53:54.440739";187233;"ADQUISICIÓN DE INSECTICIDAS, FUMIGANTES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2010-12-02 14:53:54"
187829-emigdio-gonzalez-franco-6;CD-28001-10-17965;"2010-12-06 16:13:03.254532";187829;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, DE CAUCHO, HERRAMIENTAS MENORES, INSUMOS METÁLICOS, BIENES DE CONSUMO VARIOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16700086;PYG;Guaraníes;;"2010-12-06 16:13:03"
207288-emigdio-gonzalez-franco-3;CD-30185-11-20981;"2011-03-10 14:06:16.353315";207288;"ADQUISICION DE MATERIALES ELECTRICOS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3132000;PYG;Guaraníes;;"2011-03-10 14:06:16"
213033-emigdio-gonzalez-franco-1;CD-23017-11-22301;"2011-04-04 09:53:30.321661";213033;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3613400;PYG;Guaraníes;;"2011-04-04 09:53:30"
211653-emigdio-gonzalez-franco-1;CD-13005-11-22474;"2011-04-07 11:53:26.897241";211653;"Adquisicion de utiles y materiasl electricos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4073030;PYG;Guaraníes;;"2011-04-07 11:53:27"
218759-emigdio-gonzalez-franco-16;CD-12008-11-23027;"2011-04-19 11:58:18.725774";218759;"ADQUISICIÓN DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11390750;PYG;Guaraníes;;"2011-04-19 11:58:19"
214544-emigdio-gonzalez-franco-4;CD-28001-11-23131;"2011-04-20 10:33:23.752443";214544;"ADQUISICION DE PINTURAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2465000;PYG;Guaraníes;;"2011-04-20 10:33:24"
213999-emigdio-gonzalez-franco-6;CD-12008-11-23157;"2011-04-25 10:20:20.064558";213999;"ADQUISICION DE PINTURAS Y RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";824000;PYG;Guaraníes;;"2011-04-25 10:20:20"
215665-emigdio-gonzalez-franco-1;CD-28001-11-23170;"2011-04-25 10:55:21.85134";215665;"ADQUISICION DE ARTICULOS ELECTRICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61005000;PYG;Guaraníes;;"2011-04-25 10:55:22"
214540-emigdio-gonzalez-franco-1;CD-28001-11-23250;"2011-04-26 10:11:10.102351";214540;"ADQUISICION DE INSECTICIDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2234500;PYG;Guaraníes;;"2011-04-26 10:11:10"
208678-emigdio-gonzalez-franco-3;CD-11001-11-23887;"2011-05-04 08:54:15.127402";208678;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y BIENES DE CONSUMO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42740200;PYG;Guaraníes;;"2011-05-04 08:54:15"
208653-emigdio-gonzalez-franco-1;CD-28001-11-24091;"2011-05-06 08:20:10.300083";208653;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA ANIMALES";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32701000;PYG;Guaraníes;;"2011-05-06 08:20:10"
213087-emigdio-gonzalez-franco-5;CD-12008-11-24121;"2011-05-06 10:41:33.724691";213087;"ADQUISICION DE UTILES, MATERIALES ELECTRICOS, HERRAMIENTAS VARIAS Y ART. SANITARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6689500;PYG;Guaraníes;;"2011-05-06 10:41:34"
213909-emigdio-gonzalez-franco-1;CD-12008-11-24312;"2011-05-10 11:36:40.092405";213909;"ADQUISICION DE ARTICULOS SANITARIOS, MATERIALES ELECTRICOS Y DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19983215;PYG;Guaraníes;;"2011-05-10 11:36:40"
215197-emigdio-gonzalez-franco-4;CD-12008-11-24774;"2011-05-17 09:59:04.114567";215197;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5415750;PYG;Guaraníes;;"2011-05-17 09:59:04"
215769-emigdio-gonzalez-franco-7;CD-12001-11-26346;"2011-06-02 15:33:48.913209";215769;"ADQUISICION DE MATERIALES ELECTRICOS Y FERRETERIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14672000;PYG;Guaraníes;;"2011-06-02 15:33:49"
218587-emigdio-gonzalez-franco-2;CD-12008-11-26664;"2011-06-07 16:07:59.01761";218587;"Adquisicion de Articulos de Ferreteria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7625750;PYG;Guaraníes;;"2011-06-07 16:07:59"
214913-emigdio-gonzalez-franco-2;CD-28001-11-28919;"2011-07-05 12:37:29.826506";214913;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS Y OTROS.";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51487750;PYG;Guaraníes;;"2011-07-05 12:37:30"
214758-emigdio-gonzalez-franco-1;CD-12003-11-29032;"2011-07-06 16:54:52.791793";214758;"Adquisicion de Materiales Electricos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11579300;PYG;Guaraníes;;"2011-07-06 16:54:53"
213419-emigdio-gonzalez-franco-3;CD-28001-11-30288;"2011-07-25 06:48:57";213419;"Adquisición de Art. de Ferreteria y Materiales de Construcción";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-07-25 06:48:58"
